"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.55","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","35000","35000","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.56","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","164000","164000","34364,93","34364,93","31934,78"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.57","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.57","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","25000","25000","25000","25000","25000"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.58","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","39950","39950","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.58","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","16022,45","16022,45","14697,03"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.58","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","67,08","67,08","67,08"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.59","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","1363","1363","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.60","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","1128","1128","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.60","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1128","1128","1128"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.61","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","14100","14100","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.62","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","20680","20680","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.62","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","200","200","200"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.62","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","16000","16000","16000"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.63","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","20680","20680","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.63","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","1779,98","1779,98","1712,62"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.63","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","16000","16000","16000"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.64","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","20680","20680","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.04","VIAJES Y DIETAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.64","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","124,2","124,2","124,2"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.64","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","300","300","300"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.65","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","20680","20680","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.65","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","78,89","78,89","78,89"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.65","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","436,8","436,8","436,8"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.66","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","600,2","600,2","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.66","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","600,2","600,2","600,2"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.67","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","705","705","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.67","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","705","705","705"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.68","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","470","470","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.68","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","470","470","470"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.69","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","470","470","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.69","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","470","470","470"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.70","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","1410","1410","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.70","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","705","705","705"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.71","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","376","376","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.71","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","376","376","376"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.75","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","141","141","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.75","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","141","141","141"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.76","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","232650","232650","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.01","PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.76","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","6340,8","6340,8","5185,2"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.02","INVENTARIABLE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.76","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","2843,3","2843,3","2843,3"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.05","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.76","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","24762,13","24762,13","16621,32"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.76","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","54000","54000","54000"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.77","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","7050","7050","0","0","0"
"056","Universidad Rey Juan Carlos","2017","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","641","PROYECTOS DE INVESTIGACION","641.07","PROYECTOS DE INVESTIGACION REMUNERACION PROFESORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.15","(SIN DESCRIPCIÓN)","30.M1.IN.15.77","(sin descripcion)","5","(sin descripción)","54","(sin descripción)","541","(sin descripción)","541A","INVESTIGACIÓN","(no informado)","(no informado)","20193112","0","0","0","7050","7050","7050"
