"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","48","18","0","60","6","0","66","0","177","177","147","15","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28176","VILLANUEVA DE LA CAÑADA","40.44681","-4.005355","1998","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","60","6","0","60","6","66","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28045","COLMENAR VIEJO","40.65895","-3.766043","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","60","60","0","0","54","6","6","60","0","60","60","54","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","16","Cuenca","16170","PRIEGO","40.44872","-2.314606","8","Castilla La Mancha","45","Toledo","45081","ILLESCAS","40.12416","-3.849206","1995","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","54","18","36","0","48","6","0","54","0","186","186","138","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","12","Galicia","15","A Coruña","15036","FERROL","43.48839","-8.222509","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","1998","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","60","60","0","0","54","6","0","60","0","126","126","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","504","Marruecos","31.791702","-7.09262","002","África","015","África septentrional",,,"80",,"80001","MUNICIPIO EXTRANJERO NO PERTENECIENTE A LA U.E.",,,"13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","6","0","0","6","6","0","1","6","0","320","278","155","19","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","54","54","0","0","54","0","0","54","0","240","240","240","0","0","SÍ","7,27",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1998","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","6","0","0","6","6","0","0","6","0","342","270","222","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","1992","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","83","47","18","18","71","12","0","83","0","215","197","149","66","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","1995","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","66","0","0","66","0","66","66","66","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1992","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","60","60","0","0","60","0","0","60","0","126","126","126","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28005","ALCALÁ DE HENARES","40.48166","-3.364136","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","60","60","0","0","54","6","0","60","0","186","186","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","504","Marruecos","31.791702","-7.09262","002","África","015","África septentrional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28134","SAN SEBASTIÁN DE LOS REYES","40.54751","-3.626394","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","45","45","0","0","0","45","69","15","30","45","15","0","69","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2011-12","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28049","COSLADA","40.42594","-3.565464","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","59","47","12","0","53","6","0","59","0","233","233","185","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","156","China","35.86166","104.195397","142","Asia","030","Asia oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","57","0","57","0","51","6","0","57","0","123","105","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","37","Salamanca","37274","SALAMANCA","40.96497","-5.663047","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","65","59","6","0","59","6","1","65","0","257","245","221","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","54","12","0","60","6","66","60","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","60","48","6","6","24","36","0","54","6","192","186","132","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2011-12","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1997","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","42","24","0","54","12","0","60","6","132","120","96","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","13","Madrid","28","Madrid","28181","VILLAVICIOSA DE ODÓN","40.3571","-3.90059","2000","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","60","54","6","0","24","36","1","54","6","234","210","138","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","8","Castilla La Mancha","45","Toledo","45066","FUENSALIDA","40.05297","-4.209178","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","66","0","1","66","0","66","66","66","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","1998","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","72","66","6","0","72","0","0","72","0","198","198","192","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1994","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","69","69","0","0","69","0","117","69","0","69","69","69","117","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","18","48","0","54","12","66","54","18","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","60","36","24","0","60","0","0","60","0","252","234","186","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1999","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","48","18","0","54","12","66","54","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","13","Madrid","28","Madrid","28080","MAJADAHONDA","40.47283","-3.872304","1994","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","60","36","24","0","51","9","0","60","0","126","126","93","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","19","Guadalajara","19022","ALMONACID DE ZORITA","40.32715","-2.848529","13","Madrid","28","Madrid","28127","ROZAS DE MADRID, LAS","40.49286","-3.875462","1999","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","60","6","0","60","6","66","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","862","Venezuela (República Bolivariana de)","6.42375","-66.58973","019","Américas","419","América Latina y el Caribe",,,"80",,"80001","MUNICIPIO EXTRANJERO NO PERTENECIENTE A LA U.E.",,,"13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","66","0","1","66","0","192","192","192","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","1995","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","60","6","0","66","0","192","192","186","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","1992","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","66","0","0","60","6","0","66","0","66","66","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","66","60","0","6","48","18","0","66","0","198","198","168","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28010","ALPEDRETE","40.65875","-4.023713","1996","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","69","39","30","0","57","12","0","63","6","135","117","93","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2017-18",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1995","G","Grado","2502457","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","28042292","Escuela Politécnica Superior. (Leganés)",,,"H","Hombre","54","36","6","12","33","21","0","54","0","180","174","105","0","0","NO",,,,,,,,,,,,,,
