"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","1000","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","100","0","100","169,32","169,32","169,32"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","2000","0","2000","173,55","173,55","173,55"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","0","200","200","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","5000","0","5000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","2000","0","2000","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","100","0","100","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20181231","360","0","360","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","40000","0","40000","7,44","7,44","7,44"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","425","0","425","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20181231","15000","0","15000","8835,08","8835,08","8835,08"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.01","EXPOSICIONES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","1460","0","1460","1309","1309","1309"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.02","VIAJES CULTURALES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","38220","0","38220","29927,09","29927,09","29927,09"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.03","AYUDA PROYECTOS CULTURALES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","31850","0","31850","18141,11","18141,11","17855,03"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.06","ACTIVIDADES A LA CARTA","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","5220","0","5220","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.07","CLUB DECINE","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","2400","0","2400","2400","2400","2400"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.08","CLUB DE LECTURA","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","1200","0","1200","1200","1200","1200"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.10","CERTAMENES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","3260","0","3260","2720,17","2720,17","2720,17"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.11","DIA DEL LIBRO","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","3230","0","3230","1846","1846","1846"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.15","SEMANA VERDE","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","3000","0","3000","126,91","126,91","126,91"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.16","CURSOS Y TALLERES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","35980","0","35980","25814,88","25430,29","25430,29"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.17","COLMENAREJO ACTIVO","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","6050","0","6050","1610","1610","1610"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.18","PROGRAMA EN INGLES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","3020","0","3020","1066,5","1066,5","1066,5"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.32","AGRUPACIONES ARTISTICAS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","39000","21000","60000","24041,58","24041,58","24041,58"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.36","SECUNDARIA","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","28200","0","28200","11750,03","11750,03","11750,03"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.40","ORQUESTA","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","29980","0","29980","25464,5","25464,5","25464,5"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.41","CORO","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","28200","0","28200","35815,74","35815,74","35815,74"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.42","OTRAS ACTIVIDADES CULTURALES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","6756","0","6756","11864,92","11864,92","11864,92"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.43","CURSO DIRECCION DE CORO","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","15670","0","15670","7960,5","7960,5","7960,5"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.72","ACTIVIDADES EN EL AUDITORIO","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","30000","0","30000","34893,54","34893,54","34893,54"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.73","DIFUSION Y PROPAGANDA","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","20000","0","20000","11393,85","11393,85","11393,85"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.75","ESCUELA DEL ESPECTADOR","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","11500","0","11500","7725,7","7725,7","1642"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.81","ESCUELA DE LAS ARTES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","74200","0","74200","70999,65","70999,65","70999,65"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.90","VOLUNTARIADO","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","3120","375","3495","1457,24","1457,24","1457,24"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.91","ASOCIACIONES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","4660","0","4660","1449,55","1449,55","1449,55"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.93","LIGAS Y SOCIEDAD DE DEBATE","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","15770","-200","15570","11553,11","11553,11","11553,11"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.01","FITNESS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","230840","0","230840","238820,31","214654,51","214654,51"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.02","ACTIVIDADES ACUATICAS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","41860","0","41860","42158,46","39555,56","39555,56"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.03","CURSOS DEPORTIVOS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","111470","0","111470","94750,49","90100,88","90100,88"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.04","PROGRAMA COLMENAREJO","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","18750","0","18750","14131,64","13355,53","13355,53"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.05","DEPORTES: CURSOS AIRE LIBRE","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","2700","0","2700","1017,76","1017,76","1013,31"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.06","CAMPEONATOS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","20710","0","20710","17008,44","17008,44","17008,44"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.07","CARRERA INTERCAMPUS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","67000","0","67000","69060,07","68860,61","61021,47"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.08","PARTICIPACION CAMPEONATOS","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","12080","0","12080","14855,22","14855,22","14855,22"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.09","SELECCIONES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","65110","0","65110","78318,46","69970,93","69970,93"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.10","COMPETICION INTERNA","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","63690","0","63690","52163,61","52163,61","52163,61"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.11","ACTIVIDAD A LA CARTA","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","2780","0","2780","1406,12","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.12","MATERIAL","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20181231","17440","0","17440","19179,33","19179,33","19179,33"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.94","ACTIVIDADES PIED","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.97","ADAPTACION","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20181231","1500","0","1500","320,89","320,89","320,89"
"036","Universidad Carlos III de Madrid","2018","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.06","REUNIONES Y CONFERENCIAS","226.06.00","REUNIONES Y CONFERENCIAS RETRIBUCIONES","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121A","ESTRATEGIA Y EDUCACION DIGITAL","(no informado)","(no informado)","20181231","500","0","500","300","300","300"
