"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","701","De otros ministerios","701.01","INGRESOS OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","-246731,64","-246731,64"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","701","De otros ministerios","701.01","INGRESOS OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2650000","0","2650000","4113540,63","4073401,74"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","701","De otros ministerios","701.01","INGRESOS OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","72435,07","72435,07"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","709","Otras Transferencias de capital","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","1600000","0","1600000","1832451,13","1664881,82"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","709","Otras Transferencias de capital","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","840000","0","840000","977667,03","886009,77"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","709","Otras Transferencias de capital","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3998,51","3712,32"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710.01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","9093,48","9093,48"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710.01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","420000","0","420000","596995,93","575193,43"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","74","De Empresas Públicas y demás Entes Públicos.","740","De Empresas Públicas y otros entes","740.01","INGRESOS DE EMPRESAS PUBLICAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","105000","0","105000","35700","35700"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","1465000","0","1465000","1163616,77","625674,83"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.02","OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","943631,92","0","943631,92","942349","942349"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","752","Transferencias C. Madrid socios","752.01","TRANSFERENCIA COMUNIDAD DE MADRID SOCIOS INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","864551,8","864551,8"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","759","Transfrencias de otras Comunidades Autónomas","759.01","INGRESOS RESTO COMUNIDADES AUTONOMAS INVESTIG","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","68959,93","40314,93"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","759","Transfrencias de otras Comunidades Autónomas","759.01","INGRESOS RESTO COMUNIDADES AUTONOMAS INVESTIG","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","8347,83","0"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","76","De Corporaciones Locales.","760","De Corporaciones Locales","760.01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","105000","0","105000","37391,5","10361,5"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","76","De Corporaciones Locales.","760","De Corporaciones Locales","760.01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","35652,18","10434,78"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","950000","0","950000","900000","900000"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","96000","0","96000","96000","96000"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","5985000","0","5985000","3737626,01","2676946,38"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","700000","0","700000","611886,59","566930,08"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","1000","1000","1000","1000"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","23000","40494","63494","55639,9","50278,42"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.00","INGRESOS DE FUNDACIONES PARA INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","244000","0","244000","0","0"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","75000","0","75000","75000","75000"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","-263,2","-263,2"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","1155000","0","1155000","924276,75","805808,99"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","40408,91","34160,98"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","790","Del Exterior UE","790.01","TRANSFERENCIAS DE LA UE PARA SOCIOS. INVESTIGACIÓN","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2500000","5700000","8200000","6618355,63","6618355,63"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795.01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","2027750","0","2027750","2908131,66","2908131,66"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","0","0","3964626,82","3854172,81"
"036","Universidad Carlos III de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","40000","40000","95652,17","17391,3"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","83","Reintegros de préstamos concedidos al Sector Público.","830","Prestamos a corto plazo","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","192180","0","192180","73171,06","73171,06"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","190077","190077","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","58801,29","58801,29","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","26386,06","26386,06","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","24554,1","24554,1","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","57554,8","57554,8","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","44160,03","44160,03","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","2814,94","2814,94","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","25000","25000","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","77374,13","77374,13","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","71604,26","71604,26","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","80000","80000","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","18691,64","18691,64","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","8414,45","8414,45","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","9535,44","9535,44","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","785","785","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","4371,73","4371,73","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","733,46","733,46","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","27621,22","27621,22","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","118653,64","118653,64","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","5137,38","5137,38","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","7863,34","7863,34","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","1162,89","1162,89","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","950,56","950,56","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","1373,9","1373,9","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","59399,85","0","59399,85","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","3739,3","3739,3","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","28689,11","28689,11","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","98258,99","0","98258,99","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","6690,55","10000","16690,55","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","31688,21","31688,21","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","4500","4500","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","410,53","410,53","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","5900","5900","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","38772,05","38772,05","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","97121,38","97121,38","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","5001,39","5001,39","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","2561,3","2561,3","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","2484,49","2484,49","0","0"
"036","Universidad Carlos III de Madrid","2017","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20171231","0","2149,94","2149,94","0","0"
