"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.01","(PARCIALMENTE OCULTO) icyMARS-COLD AND WET EARLY MARS: PROPOSING AND TESTING A NEW THEORY TU ONDERSTAND THE EARLY MARTIAN ENVIRONMENTS","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","6657,2","6657,2","6657,2"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.01","(PARCIALMENTE OCULTO) icyMARS-COLD AND WET EARLY MARS: PROPOSING AND TESTING A NEW THEORY TU ONDERSTAND THE EARLY MARTIAN ENVIRONMENTS","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","2525,69","2525,69","2525,69"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.01","(PARCIALMENTE OCULTO) icyMARS-COLD AND WET EARLY MARS: PROPOSING AND TESTING A NEW THEORY TU ONDERSTAND THE EARLY MARTIAN ENVIRONMENTS","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","1064,13","1064,13","1064,13"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.24","(PARCIALMENTE OCULTO) GA 641833","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","140,62","140,62","140,62"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.24","(PARCIALMENTE OCULTO) GA 641833","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","47,11","45,15","45,15"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.29","(PARCIALMENTE OCULTO) GA 635595","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","29922,85","29922,85","29922,85"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.29","(PARCIALMENTE OCULTO) GA 635595","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","7685,93","4729,21","4729,21"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.29","(PARCIALMENTE OCULTO) GA 635595","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","1370,79","1370,79","1370,79"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.31","(PARCIALMENTE OCULTO) SAF2013 42850 R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","396,11","396,11","396,11"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.44","(PARCIALMENTE OCULTO) GA 634486","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","350,38","350,38","350,38"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.45","(PARCIALMENTE OCULTO) UAM 68","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122019","0","0","0","6923,4","6920,38","6920,38"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.45","(PARCIALMENTE OCULTO) UAM 68","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122019","0","0","0","2947,46","2868,3","2390,25"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.48","(PARCIALMENTE OCULTO) UAM 73","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122019","0","0","0","17,52","17,52","17,52"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.49","(PARCIALMENTE OCULTO) RYC2014","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.24","Dotaciones adicionales Programa Ramón y Cajal","31122019","0","0","0","17626,07","15456,18","15456,18"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.49","(PARCIALMENTE OCULTO) RYC2014","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.24","Dotaciones adicionales Programa Ramón y Cajal","31122019","0","0","0","5783,19","5275,93","5275,93"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.52","(PARCIALMENTE OCULTO) BES2015073219","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","397,23","397,23","397,23"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.52","(PARCIALMENTE OCULTO) BES2015073219","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","4633,54","4633,54","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.53","BES2015074166","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","396,11","396,11","396,11"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.56","(PARCIALMENTE OCULTO) 685474","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","130674,24","124863,66","124863,66"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.56","(PARCIALMENTE OCULTO) 685474","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","41376,24","40470,86","36635,28"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.56","(PARCIALMENTE OCULTO) 685474","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","6723,3","6723,3","4633,8"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.07","GASTOS DE VIAJE Y ESTANCIAS INVESTIGACION PERSONAL NO SUJETO","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.56","(PARCIALMENTE OCULTO) 685474","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.04","De la Unión Europea e Internacional","31122019","0","0","0","124,26","124,26","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.57","(PARCIALMENTE OCULTO) BFU201565728P","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","1403,19","1403,19","1403,19"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.59","(PARCIALMENTE OCULTO) BFU201564829R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","525,46","525,46","525,46"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.62","(PARCIALMENTE OCULTO) SAF201569361R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","659,93","659,93","0"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.63","(PARCIALMENTE OCULTO) SAF201567756R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","12112,65","12112,65","12112,65"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.63","(PARCIALMENTE OCULTO) SAF201567756R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","4008,22","4008,22","4008,22"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.05","DIETAS LOCOMOCIONES Y TRASLADOS","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.63","(PARCIALMENTE OCULTO) SAF201567756R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","399,3","399,3","399,3"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.64","(PARCIALMENTE OCULTO) BIO201569928R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","13468,33","13422,57","13422,57"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.64","(PARCIALMENTE OCULTO) BIO201569928R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","3301,44","3301,44","3301,44"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.65","(PARCIALMENTE OCULTO) SAF201563868R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","7440","7436,71","7436,71"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.65","(PARCIALMENTE OCULTO) SAF201563868R","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.00","Plan Estatal de Investigación Científica y Técnica","31122019","0","0","0","2394,89","2394,89","2394,89"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.03","RETRIIBUC. PERSONAL NO INCLUIDO EN PLANTILLA UAM","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.66","(OCULTO)","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122019","0","0","0","38374,43","36138,81","36138,81"
"023","Universidad Autónoma de Madrid","2019","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","640","GASTOS INV. CARAC. INMATERIAL. GASTOS DE INVESTIGACION","640.00","GASTOS DE PERSONAL DE INVESTIGACIÓN","640.00.04","COTIZACIONES SOCIALES A CARGO DEL EMPLEADOR","10","VICERRECTORADO DE INVESTIGACIÓN","10.01","Facultad de Ciencias Investigación","10.01.10","Dpto. de Biología Molecular","10.01.10.03","(SIN DESCRIPCIÓN)","10.01.10.03.66","(OCULTO)","5","(sin descripción)","54","(sin descripción)","541","Investigación","541D","Investigación, Biblioteca y Promoción Científica","541D.0.90","Proyectos de la UAM","31122019","0","0","0","11328,67","11291,05","10721,04"
