"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.OP","Oficina de Partenariado","30.OP.CI","(SIN DESCRIPCIÓN)","30.OP.CI.MA","(sin descripcion)","(no informado)","(no informado)","20173112","0","0","0","27900","27900"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","312","INGRESOS POR CURSOS","312,00","CURSOS Y SEMINARIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.C0","(SIN DESCRIPCIÓN)","30.V1.C0.03","JIPE 2017","(no informado)","(no informado)","20173112","0","0","0","12755","12755"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.C0","(SIN DESCRIPCIÓN)","30.V1.C0.04","SEMINARIO DE ACTUALIZACIÓN DE DERECHO LABORAL","(no informado)","(no informado)","20173112","0","0","0","8000","8000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","MONARQUIA PARLAMENTARIA: LA FORMA DEL ESTADO","30.V1.CA.00.03","MONARQUIA PARLAMENTARIA-TÉCNICAS REUNIDAS","20173112","0","0","0","10000","10000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","MONARQUIA PARLAMENTARIA: LA FORMA DEL ESTADO","30.V1.CA.00.04","MONARQUIA PARLAMENTARIA-INDITEX","20173112","0","0","0","15000","15000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","MONARQUIA PARLAMENTARIA: LA FORMA DEL ESTADO","30.V1.CA.00.07","FUNDACIÓN BANCARIA LA CAIXA","20173112","0","0","0","10000","10000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","MONARQUIA PARLAMENTARIA: LA FORMA DEL ESTADO","30.V1.CA.00.08","FUENTELUCHA","20173112","0","0","0","10000","10000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.01","HISTORIA DE LAS INSTITUCIONES","30.V1.CA.01.01","CÁTEDRA DE HISTORIA DE LAS INSTITUCIONES-SALESLAND","20173112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.01","HISTORIA DE LAS INSTITUCIONES","30.V1.CA.01.03","CÁTEDRA DE HISTORIA DE LAS INSTITUCIONES-PROYECTO EDUKA","20173112","0","0","0","9000","6000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.01","HISTORIA DE LAS INSTITUCIONES","30.V1.CA.01.04","CÁTEDRA HISTORIA DE LAS INSTITUCIONES-CEUPE","20173112","0","0","0","18000","18000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.01","HISTORIA DE LAS INSTITUCIONES","30.V1.CA.01.06","HISTORIA DE LAS INSTITUCIONES-OFINET","20173112","0","0","0","1000","1000"
"056","Universidad Rey Juan Carlos","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.01","HISTORIA DE LAS INSTITUCIONES","30.V1.CA.01.07","HISTORIA DE LAS INSTITUCIONES-EOBS","20173112","0","0","0","5000","5000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.01","(SIN DESCRIPCIÓN)","30.V1.IN.01.74","Catedra KPMG","20173112","0","0","0","30000","22500"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.01","(SIN DESCRIPCIÓN)","30.V1.IN.01.96","(sin descripción)","20173112","0","0","0","45000","45000"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.02","(SIN DESCRIPCIÓN)","30.V1.IN.02.70","(sin descripción)","20173112","0","0","0","-346,03","-346,03"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.03","(SIN DESCRIPCIÓN)","30.V1.IN.03.36","(sin descripción)","20173112","0","0","0","109083,33","89249,99"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.03","(SIN DESCRIPCIÓN)","30.V1.IN.03.91","(sin descripcion)","20173112","0","0","0","-1999,16","-1999,16"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.03","(SIN DESCRIPCIÓN)","30.V1.IN.03.94","(sin descripcion)","20173112","0","0","0","-208,15","-208,15"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.64","(sin descripcion)","20173112","0","0","0","44520","33390"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.72","(sin descripcion)","20173112","0","0","0","24000","24000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.74","(sin descripcion)","20173112","0","0","0","65000","65000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.77","(sin descripcion)","20173112","0","0","0","7000","7000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.79","(sin descripcion)","20173112","0","0","0","40000","31125"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.82","(sin descripcion)","20173112","0","0","0","-1303,4","-1303,4"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.84","(sin descripcion)","20173112","0","0","0","28875","26250"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","791","OTROS DEL EXTERIOR","791,00","OTROS DEL EXTERIOR","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.91","UNSCR 1325 Reload: Reserarch Gender National Reports, Recrui","20173112","0","0","0","14527,3","14527,3"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.02","(sin descripcion)","20173112","0","0","0","18083,16","18083,16"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.19","(sin descripcion)","20173112","0","0","0","50489,4","50489,4"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.20","(sin descripcion)","20173112","0","0","0","8433,7","8433,7"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.21","(sin descripcion)","20173112","0","0","0","8433,7","8433,7"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.22","(sin descripcion)","20173112","0","0","0","9922","9922"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.26","(sin descripcion)","20173112","0","0","0","96250,02","96250,02"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.28","(sin descripcion)","20173112","0","0","0","62902,17","62902,17"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.40","(sin descripcion)","20173112","0","0","0","32000","32000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.47","(sin descripcion)","20173112","0","0","0","77916,63","70833,3"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.49","(sin descripcion)","20173112","0","0","0","27693,5","27693,5"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.59","(sin descripcion)","20173112","0","0","0","3700","3700"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.60","(sin descripcion)","20173112","0","0","0","2879,8","2879,8"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.61","(sin descripcion)","20173112","0","0","0","2879,8","2879,8"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.62","(sin descripcion)","20173112","0","0","0","11724,9","11724,9"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.63","(sin descripcion)","20173112","0","0","0","5759,6","5759,6"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.64","(sin descripcion)","20173112","0","0","0","9545,69","9545,69"
"056","Universidad Rey Juan Carlos","2017","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE ECONOMIA, INDUSTRIA Y COMPETITIVIDAD  PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.65","(sin descripcion)","20173112","0","0","0","10909,36","10909,36"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.66","(sin descripcion)","20173112","0","0","0","72000","72000"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.71","(sin descripcion)","20173112","0","0","0","12501","12501"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.73","(sin descripcion)","20173112","0","0","0","27083,35","27083,35"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.74","(sin descripcion)","20173112","0","0","0","4958,68","4958,68"
"056","Universidad Rey Juan Carlos","2017","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE VICÁLVARO","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.75","(sin descripcion)","20173112","0","0","0","24125","24125"
