"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","1135250","1135250"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1500000","0","1500000","3639977,48","3639186,98"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.02","OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3116000","0","3116000","6651161,27","6651161,27"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","752","Transferencias C. Madrid socios","752.01","TRANSFERENCIA COMUNIDAD DE MADRID SOCIOS INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1000000","0","1000000","272174,03","272174,03"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","759","Transfrencias de otras Comunidades Autónomas","759.01","INGRESOS RESTO COMUNIDADES AUTONOMAS INVESTIG","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","7881,46","7881,46"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","76","De Corporaciones Locales.","760","De Corporaciones Locales","760.01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","100000","0","100000","313859,67","299069,67"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","76","De Corporaciones Locales.","760","De Corporaciones Locales","760.01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","23412,18","10369,57"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","900000","0","900000","736535,33","736535,33"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","660","660"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4600000","0","4600000","4543250,81","3679365,57"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1000000","0","1000000","873501,91","780023,64"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","80000","0","80000","0","0"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","21000","2298,48","23298,48","58829,42","5558,47"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1160000","0","1160000","1190620,93","1152059,09"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","48756,74","45278,48"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","1584,82","1584,82"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","790","Del Exterior UE","790.01","TRANSFERENCIAS DE LA UE PARA SOCIOS. INVESTIGACIÓN","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","18450000","0","18450000","10515925,02","10515925,02"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795.01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","-670564,34","-670564,34"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795.01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3500000","0","3500000","5021239,19","5001829,69"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","-8249,92","-8249,92"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2500000","0","2500000","3296595,09","3046839,85"
"036","Universidad Carlos III de Madrid","2020","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","521,75","521,75"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","83","Reintegros de préstamos concedidos al Sector Público.","830","Prestamos a corto plazo","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","192180","0","192180","128154","128154"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","1069225,82","1069225,82","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","75013,33","75013,33","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","2016,62","2016,62","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","5925","5925","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","15934,44","15934,44","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","9894,87","9894,87","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","38168,49","38168,49","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","250900","250900","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","20542,28","20542,28","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","133745,33","133745,33","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","124766,87","124766,87","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","30000","30000","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","2200","2200","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","10896,63","10896,63","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","19080","19080","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","14912,69","14912,69","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","20669,78","20669,78","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","35439,57","35439,57","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","1112","1112","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","10474,39","10474,39","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","31279,25","31279,25","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","24167,87","24167,87","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","94997,85","94997,85","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","12629,32","12629,32","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","229077,9","0","229077,9","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","12513,24","12513,24","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","11189,32","11189,32","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","9574","9574","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","14138,03","14138,03","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","1042,48","1042,48","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","263197,5","263197,5","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","25345,87","25345,87","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","19396,02","19396,02","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","32888,4","32888,4","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","235855","235855","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","1800","1800","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","7300","7300","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","150235,57","150235,57","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","93177,09","93177,09","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","3275000","3275000","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","524,43","524,43","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","138219,95","138219,95","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","60","60","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","C","Campus de Colmenarejo","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","84183,83","84183,83","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","133191,73","133191,73","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","3168,61","3168,61","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","5000","5000","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","22221,33","22221,33","0","0"
"036","Universidad Carlos III de Madrid","2020","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","8000,08","8000,08","0","0"
