"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,00","TRABAJOS REALIZADOS POR EMPRESAS DE LIMPIEZA Y ASEO.","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","73116","0","73116","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,01","TRABAJOS REALIZADOS EMPRESAS SEGURIDAD","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","25000","0","25000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,05","TRABAJOS REALIZADOS EMPRESAS AUXILIARES DE SERVICIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","63553","0","63553","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,07","TRABAJOS REALIZADOS EMPRESAS MANTENIMIENTO INTEGRAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","13307","0","13307","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,08","TRABAJOS REALIZADOS EMPRESAS  MANTENIMIENTOS DE INCENDIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","4690","0","4690","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","9986","0","9986","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621,00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623,00","MOBILIARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","624","EQUIPOS PARA PROCESOS DE INFORMACIÓN","624,00","EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626,02","OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","207","ARRENDAMIENTO EQUIPOS INFORMÁTICOS","207,00","ARRENDAMIENTO EQUIPOS INFORMÁTICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","837888","0","837888","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","216","REPARACIÓN Y CONSERVACIÓN EQUIPOS PARA PROCESOS DE INFORMACI","216,00","REPARACIÓN Y CONSERVACIÓN EQUIPOS PARA PROCESOS DE INFORMACI","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","70000","0","70000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","217","REPARACION, MANTENIMIENTO Y CONSERVACION DE APLICACIONES INF","217,00","REPARACION, MANTENIMIENTO Y CONSERVACION DE APLICACIONES INF","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","829238","0","829238","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,04","MATERIAL INFORMÁTICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","25250","0","25250","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","34969","0","34969","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,03","TRABAJOS REALIZADOS POR EMPRESAS DE PROCESO DE DATOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","944092","0","944092","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","1500","0","1500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","1500","0","1500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","624","EQUIPOS PARA PROCESOS DE INFORMACIÓN","624,00","EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","100000","0","100000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARÁCTER INMATERIAL","640","INMOVILIZADO INMATERIAL","640,01","ESTUDIOS DE NUEVAS APLICACIONES INFORMÁTICAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012021","50000","0","50000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","202","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES","202,00","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","65000","0","65000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","212","REPARACIÓN Y CONSERVACIÓN DE EDIFICIOS Y OTRAS CONSTRUCCIONE","212,00","REPARACIÓN Y CONSERVACIÓN DE EDIFICIOS Y OTRAS CONSTRUCCIONE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","15000","0","15000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","215","REPARACIÓN Y CONSERVACIÓN MOBILIARIO Y ENSERES","215,00","REPARACIÓN Y CONSERVACIÓN DE MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","15000","0","15000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIÓN, MANTENIMIENTO Y CONSERVACIÓN","219","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","219,00","REPARACIÓN Y CONSERVACIÓN DE OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","15000","0","15000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","2500","0","2500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,04","MATERIAL INFORMÁTICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","1500","0","1500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,06","Material docencia","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","2500","0","2500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,00","ENERGÍA ELÉCTRICA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","86000","0","86000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","12000","0","12000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,09","OTRAS COMUNICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","1250","0","1250","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","1500","0","1500","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,09","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,05","TRABAJOS REALIZADOS EMPRESAS AUXILIARES DE SERVICIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","37100","0","37100","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,07","TRABAJOS REALIZADOS EMPRESAS MANTENIMIENTO INTEGRAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","8769","0","8769","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,08","TRABAJOS REALIZADOS EMPRESAS  MANTENIMIENTOS DE INCENDIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","4690","0","4690","0","0","0"
"056","Universidad Rey Juan Carlos","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","8300","0","8300","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621,00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","22000","0","22000","0","0","0"
"056","Universidad Rey Juan Carlos","2021","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623,00","MOBILIARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012021","10000","0","10000","0","0","0"
