"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","451","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","451,10","PARA LA IGUALDAD Y BIENESTAR SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1278,19","1278,19"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","460","DE DIPUTACIONES Y CABILDOS INSULARES","460,00","DE DIPUTACIONES Y CABILDOS INSULARES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","109756,86","109756,86"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","461","DE AYUNTAMIENTOS","461,00","DE AYUNTAMIENTOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6000","6000","31948,32","26948,32"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","479","DE OTRAS EMPRESAS","479,00","DE OTRAS EMPRESAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","44913","44913","100913","98913"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","DE INSTITUCIONES SIN FINES DE LUCRO","481,00","DE INSTITUCIONES SIN FINES DE LUCRO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","53012,36","53012,36","142430,7","141618,34"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","495","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","495,00","OTRAS TRANSFERENCIAS DE LA UNION EUROPEA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","44571","44571","44571","44571"
"049","Universidad de Huelva","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","541","ALQUILER Y PRODUCTOS DE INMUEBLES","541,02","ALQUILER DE AULAS Y OTROS RECINTOS UNIVERSITARIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","45944,44","45944,44","93143,58","65198,76"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACION GENERAL DEL ESTADO","700","DEL MINISTERIO DE UNIVERSIDADES","700,00","DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","616823,8","616823,8","616823,8","616823,8"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACION GENERAL DEL ESTADO","700","DEL MINISTERIO DE UNIVERSIDADES","700,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","473243,37","473243,37","464465,39","181555,31"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACION GENERAL DEL ESTADO","701","DE OTROS MINISTERIOS","701,00","MINISTERIO DE EDUCACION Y FORMACION PROFESIONAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","883127","883127","883127","883127"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","71","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","710","DE ORGANISMOS AUTONOMOS ESTATALES","710,00","DE ORGANISMOS AUTONOMOS ESTATALES","710.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-1852,37","-1852,37"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE EMPRESA PUBLICAS Y OTROS ENTES PUBLICOS","740","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740,00","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","496885,71","496885,71","466557,71","382952,05"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE EMPRESA PUBLICAS Y OTROS ENTES PUBLICOS","740","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740,00","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","740.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","313056,66","313056,66","325133,29","308216,63"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","74","DE EMPRESA PUBLICAS Y OTROS ENTES PUBLICOS","745","DE CONSORCIOS","745,00","DE CONSORCIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","0","0"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,00","PARA INVESTIGACION CIENTIFICA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","128000","128000","128000","128000"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,00","PARA INVESTIGACION CIENTIFICA","750.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","257175","257175","249525,7","120938,2"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,00","PARA INVESTIGACION CIENTIFICA","750.00.99","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","374112","374112","374112","0"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","750","DE LA CONSEJERIA DE INNOVACION, CIENCIA Y EMPRESA DE LA JUNTA DE ANDALUCIA","750,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","128289,5","-21000"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTONOMAS","751","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","751,10","PARA LA IGUALDAD Y BIENESTAR SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-1399,98","-1399,98"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","781","DE INSTITUCIONES SIN FINES DE LUCRO","781,00","DE INSTITUCIONES SIN FINES DE LUCRO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","800","800","800","800"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","790","DE LA U.E. FEDER","790,00","DE LA U.E. FEDER","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-5309","-5309"
"049","Universidad de Huelva","2021","9","PASIVOS FINANCIEROS","92","PRESTAMOS RECIBIDOS","921","PRESTAMOS RECIBIDOS EN MONEDA NACIONAL","921,01","A LARGO PLAZO DE ENTES DEL SECTOR PUBLICO","921.01.00","A LARGO PLAZO DE ENTES DEL SECTOR PUBLICO","80","UNIVERSIDAD DE HUELVA","80.01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-17537,54","-17537,54"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","DE LA CONSEJERIA INNOVACION, CIENCIA Y EMPRESA J.A.","450,02","CONSEJO SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","110000","110000"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,08","INSCRIPCIONES A JORNADAS, CONGRESOS Y SIMILARES","320.08.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.04","CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1113,5","1113,5"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","329","OTROS INGRESOS PROCEDENTES PRESTACIONES SERVICIO","329,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.04","CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1000","1000","1000","1000"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","DE INSTITUCIONES SIN FINES DE LUCRO","481,00","DE INSTITUCIONES SIN FINES DE LUCRO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.04","CENTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1000","1000","1000","1000"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.05","DEPARTAMENTOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","5072,06","5072,06","5072,06","5072,06"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PUBLICOS","312","SERVICIOS ACADEMICOS POR ENSEÑANZAS REGLADAS","312,00","SERVICIOS ACADEMICOS DE 1 Y 2 CICLO EN CENTROS PROPIOS","312.00.00","CURSO ACADEMICO AÑO EN CURSO","80","UNIVERSIDAD DE HUELVA","80.07","CURSOS, JORNADAS, CONGRESOS Y SUBVENCIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-20,4","-20,4"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,00","ESTUDIOS DE EXTENSION UNIVERSITARIA","320.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.07","CURSOS, JORNADAS, CONGRESOS Y SUBVENCIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","8166,39","8166,39"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","411","DE ORGANISMOS AUTONONOMOS DE LA JUNTA DE ANDALUC","411,00","DE ORGANISMOS AUTONONOMOS DE LA JUNTA DE ANDALUC","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.07","CURSOS, JORNADAS, CONGRESOS Y SUBVENCIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","37500","37500","55125","46312,5"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","DE UNIVERSIDADES PUBLICAS","441,01","DE UNIVERSIDADES PUBLICAS DE LA JUNTA DE ANDALUCIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.07","CURSOS, JORNADAS, CONGRESOS Y SUBVENCIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3600","3600","3600","3569,5"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","451","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","451,10","PARA LA IGUALDAD Y BIENESTAR SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.07","CURSOS, JORNADAS, CONGRESOS Y SUBVENCIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","4000","0"
"049","Universidad de Huelva","2021","7","TRANSFERENCIAS DE CAPITAL","71","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","711","DE ORGANISMOS AUTONOMOS DE LA JUNTA DE ANDALUCIA","711,00","DE ORGANISMOS AUTONOMOS DE LA JUNTA DE ANDALUCIA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.07","CURSOS, JORNADAS, CONGRESOS Y SUBVENCIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1004,33","1004,33","1004,33","1004,33"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.26","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","697","697"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.35","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","4669,78","4669,78"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.38","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","9083,18","9083,18"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.41","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","47165,85","41726,25"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.45","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","38728,17","38728,17"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.49","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","17141,54","17141,54"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.51","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","710,2","710,2"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.59","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","17985,45","17468,75"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.60","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1093,69","1093,69"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.68","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","49644,52","49644,52"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.81","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","340","340"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.87","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","340","340"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.88","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","799","799"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","320","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS DE ENS.PROPIAS","320,01","CURSOS DE ENSEÑANZAS PROPIAS","320.01.89","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","9320,5","9320,5"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTE PRESTACIONES SERVICIOS","329","OTROS INGRESOS PROCEDENTES PRESTACIONES SERVICIO","329,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","0","0"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","481","DE INSTITUCIONES SIN FINES DE LUCRO","481,00","DE INSTITUCIONES SIN FINES DE LUCRO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.08","ENSEÑANZAS PROPIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1317,5","1317,5"
"049","Universidad de Huelva","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGRO OPERACIONES CORRIENTES","380","DE EJERCICIOS CERRADOS","380,00","DE EJERCICIOS CERRADOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","978,55","978,55","2978,77","2978,77"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","DE ORGANISMOS AUTONOMOS ESTATALES","410,00","DE ORGANISMOS AUTONOMOS ESTATALES","410.00.00","(no descrito)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","35894,3","35894,3","35894,3","35894,3"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","440","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS","440,00","DE SOCIEDADES MERCANTILES, ENTIDADES Y OTROS ENTES PUBLICOS ESTATALES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","-9842,16","-9842,16"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","451","DE OTRAS CONSEJERIAS DE LA JUNTA DE ANDALUCIA","451,10","PARA LA IGUALDAD Y BIENESTAR SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80.09","PROYECTOS DE INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","6220","0"
