"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","212","MANTENIMIENTO EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.04","GASTOS DE FUNCIONAMIENTO RESIDENCIA UNIVERSIT. ALFONSO VIII","20173112","17500","2767,27","20267,27","36170,97","36170,97","24730,25"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.01","AGUA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.04","GASTOS DE FUNCIONAMIENTO RESIDENCIA UNIVERSIT. ALFONSO VIII","20173112","40000","0","40000","27302,93","27302,93","16555,33"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.03","COMBUSTIBLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.04","GASTOS DE FUNCIONAMIENTO RESIDENCIA UNIVERSIT. ALFONSO VIII","20173112","100000","0","100000","86141,71","86141,71","56319,31"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.04","GASTOS DE FUNCIONAMIENTO RESIDENCIA UNIVERSIT. ALFONSO VIII","20173112","1000","0","1000","652,98","652,98","652,98"
"19","UNIVERSIDAD DE VALLADOLID","2017","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","621","EDIFICIOS Y CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.04","GASTOS DE FUNCIONAMIENTO RESIDENCIA UNIVERSIT. ALFONSO VIII","20173112","0","61138,68","61138,68","60089,21","60089,21","59839,2"
"19","UNIVERSIDAD DE VALLADOLID","2017","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","626","MOBILIARIO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.04","GASTOS DE FUNCIONAMIENTO RESIDENCIA UNIVERSIT. ALFONSO VIII","20173112","9000","0","9000","8492,4","8492,4","8492,4"
"19","UNIVERSIDAD DE VALLADOLID","2017","6","INVERSIONES REALES","62","INVERSIÓN NUEVA","627","EQUIPAMIENTO PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.04","GASTOS DE FUNCIONAMIENTO RESIDENCIA UNIVERSIT. ALFONSO VIII","20173112","1500","0","1500","1269","1269","1269"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.01","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.06","ACTIVIDADES CULTURALES COLEGIO MAYOR MASCULINO SANTA CRUZ","20173112","2400","0","2400","1681,36","1681,36","1495,36"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.01","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.06","ACTIVIDADES CULTURALES COLEGIO MAYOR MASCULINO SANTA CRUZ","20173112","2800","0","2800","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.99","OTROS GASTOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.01","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.A","COLEGIOS MAYORES Y RESIDENCIAS UNIVERSITARIAS","423A.A.06","ACTIVIDADES CULTURALES COLEGIO MAYOR MASCULINO SANTA CRUZ","20173112","100","0","100","970,3","970,3","970,3"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","24","GASTOS DE PUBLICACIONES","240","GASTOS DE EDICIÓN Y DISTRIBUCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.61","GABINETE DE ESTUDIOS Y EVALUACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.B","EVALUACIÓN DE LA UNIVERSIDAD","423A.B.04","PRODUCTOS INFORMACIÓN UVa. UVa EN CIFRAS,UNA MIRADA A LA UVa","20173112","6000","0","6000","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","231","LOCOMOCIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.61","GABINETE DE ESTUDIOS Y EVALUACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.B","EVALUACIÓN DE LA UNIVERSIDAD","423A.B.05","APOYO A LA VERIFICACIÓN DE LAS TITULACIONES OFICIALES","20173112","500","0","500","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.02","COMUNICACIONES INFORMÁTICAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.69","GABINETE DE COMUNICACIONES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.C","COMUNICACIÓN","423A.C.03","ELABORACIÓN E IMPLEMENTACIÓN DE UN PLAN DE COMUNICACIÓN","20173112","0","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.71","SERVICIO DE PREVENCIÓN DE RIESGOS LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.D","SEGURIDAD Y SALUD LABORAL","423A.D.01","ACTUACIONES EN MATERIA DE SEGURIDAD Y SALUD LABORAL","20173112","10000","0","10000","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","216","MANTENIMIENTO EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.71","SERVICIO DE PREVENCIÓN DE RIESGOS LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.D","SEGURIDAD Y SALUD LABORAL","423A.D.02","SERVICIO DE PREVENCIÓN DE RIESGOS LABORALES","20173112","0","0","0","363,29","363,29","363,29"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INFORMÁTICO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.71","SERVICIO DE PREVENCIÓN DE RIESGOS LABORALES","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.D","SEGURIDAD Y SALUD LABORAL","423A.D.02","SERVICIO DE PREVENCIÓN DE RIESGOS LABORALES","20173112","0","0","0","610,32","610,32","567,1"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.20","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.E","SECRETARIO GENERAL","423A.E.01","GASTOS DE FUNCIONAMIENTO SECRETARÍA GENERAL","20173112","3000","0","3000","733,35","733,35","733,35"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.03","ARCHIVO UNIVERSITARIO","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.E","SECRETARIO GENERAL","423A.E.02","ARCHIVO UNIVERSITARIO","20173112","3600","0","3600","3906,17","3906,17","1514,75"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","COMUNICACIONES TELEFÓNICAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.03","ARCHIVO UNIVERSITARIO","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.E","SECRETARIO GENERAL","423A.E.02","ARCHIVO UNIVERSITARIO","20173112","1100","0","1100","53,35","53,35","46,28"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.F","DEFENSOR DE LA COMUNIDAD UNIVERSITARIA","423A.F.01","GASTOS FUNCION. DEFENSOR COMUNIDAD UNIVERSITARIA","20173112","2000","0","2000","664,17","664,17","564,2"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","COMUNICACIONES TELEFÓNICAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.F","DEFENSOR DE LA COMUNIDAD UNIVERSITARIA","423A.F.01","GASTOS FUNCION. DEFENSOR COMUNIDAD UNIVERSITARIA","20173112","500","0","500","118,29","118,29","108,15"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.F","DEFENSOR DE LA COMUNIDAD UNIVERSITARIA","423A.F.01","GASTOS FUNCION. DEFENSOR COMUNIDAD UNIVERSITARIA","20173112","2000","0","2000","440,33","440,33","440,33"
"19","UNIVERSIDAD DE VALLADOLID","2017","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS FUNCIONARIOS","121.02","RETRIBUCIONES COMPLEMENTARIAS PAS FUNCIONARIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.1","CONSEJO SOCIAL","423A.1.00","PERSONAL CONSEJO SOCIAL","20173112","60022","1058,58","61080,58","62978,16","62978,16","62978,16"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.1","CONSEJO SOCIAL","423A.1.01","FUNCIONAMIENTO DEL CONSEJO SOCIAL","20173112","4000","0","4000","3000","3000","3000"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.1","CONSEJO SOCIAL","423A.1.01","FUNCIONAMIENTO DEL CONSEJO SOCIAL","20173112","5000","0","5000","13012,77","13012,77","13012,77"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.1","CONSEJO SOCIAL","423A.1.03","ACTIVIDADES DE PROMOCIÓN DEL CONSEJO SOCIAL","20173112","500","0","500","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.51","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.1","CONSEJO SOCIAL","423A.1.03","ACTIVIDADES DE PROMOCIÓN DEL CONSEJO SOCIAL","20173112","1500","0","1500","443,34","443,34","443,34"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0X","PREMIOS CONSEJO SOCIAL","18.0X.AI","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.1","CONSEJO SOCIAL","423A.1.03","ACTIVIDADES DE PROMOCIÓN DEL CONSEJO SOCIAL","20173112","0","0","0","675,57","675,57","675,57"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0X","PREMIOS CONSEJO SOCIAL","18.0X.AI","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.1","CONSEJO SOCIAL","423A.1.03","ACTIVIDADES DE PROMOCIÓN DEL CONSEJO SOCIAL","20173112","0","0","0","1233,13","1233,13","569,95"
"19","UNIVERSIDAD DE VALLADOLID","2017","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0X","PREMIOS CONSEJO SOCIAL","18.0X.AH","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","423","PROMOCIÓN EDUCATIVA","423A","OTRAS ACTIVIDADES Y SERVICIOS UNIVERSITARIOS","423A.1","CONSEJO SOCIAL","423A.1.03","ACTIVIDADES DE PROMOCIÓN DEL CONSEJO SOCIAL","20173112","0","5776,7","5776,7","0","0","0"
