"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45019","Otras Transferencias Comunidad de Madrid","4501900","Otras Transferencias Comunidad de Madrid","10","VR ESTUDIANTES","1001","ADMON.VR.ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","3025555","0","3025555","909089,2","909089,2"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","70000","0","70000","27977,42","21581,88"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","769,91","769,91"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","11","VR CULTURA, DEP. Y E","1117","U. TÉCNICA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","30363,58","30363,58"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","323","Actividades Deportivas","32300","Actividades Deportivas","3230000","Actividades Deportivas","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","652000","0","652000","362298,19","361498,19"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1134,25","1134,25"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54003","Alquiler Instal. Deportivas","5400300","Alquiler Instal. Deportivas","11","VR CULTURA, DEP. Y E","1124","U. ACTIVIDADES DEPOR","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","113000","0","113000","6537,2","6537,2"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31014","Matrícula Universidad Mayores","3101400","Matrícula Universidad Mayores","11","VR CULTURA, DEP. Y E","1146","UNIVERSIDAD MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","637440","0","637440","494947,6","494947,6"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45009","C. Educ. Consejo Social","4500900","C. Educ. Consejo Social","14","CONSEJO  SOCIAL","1420","ADM CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","168867","0","168867","120494,03","120494,03"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","17","VR TECNOLOGÍA Y SOST","1704","ADM. SERV. INFORMÁ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1765,54","1765,54"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","17","VR TECNOLOGÍA Y SOST","1704","ADM. SERV. INFORMÁ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","4900","4900"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","17","VR TECNOLOGÍA Y SOST","1704","ADM. SERV. INFORMÁ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1400","1400"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Departamentos Ministeriales","70201","Otros Departamentos Ministeriales","7020100","Otros Departamentos Ministeriales","17","VR TECNOLOGÍA Y SOST","1704","ADM. SERV. INFORMÁ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","4047326,2","4047326,2","4047326,2","4047326,2"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","46","De Corporaciones Locales","460","De Ayuntamientos","46000","Ingresos Procedentes de Entidades Locales","4600000","Ingresos Procedentes de Entidades Locales","17","VR TECNOLOGÍA Y SOST","1756","M.AMBIENT y SOSTENIB","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","60000","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","401,83","401,83","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3926","3926","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","8977,42","8977,42","2523","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1164,12","1164,12"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","48000","0","48000","26930","26930"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6384,63","6384,63","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","6000","5642,34","11642,34","3687,78","3687,78"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","800","0","800","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2108,32","2108,32","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","5600,7","0","5600,7","634,99","538,23"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","45","De Comunidades Autónomas","459","De otras Comunidades Autónomas","45901","Xunta de Galicia","4590100","Xunta de Galicia","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1800","1800","2000","2000"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","487,5","487,5","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","49","Del Exterior","499","Otras Transferencias del Exterior","49900","Otras Transferencias del Exterior","4990000","Otras Transferencias del Exterior","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3564,41","3564,41","3564,41","3564,41"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","23989,49","11569,04","35558,53","2806,41","2806,41"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","3400","14356,86","17756,86","9600","9600"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1000","0","1000","3840","3840"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","2500","57389,91","59889,91","13552,32","12000"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","12,31","12,31"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3856,02","3856,02","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122021","35000","52506,51","87506,51","8045,44","8045,44"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","11471,9","11471,9","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","5420","5420"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1335,83","1335,83","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122021","10000","0","10000","5225","5225"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","152","152","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3757,87","3757,87","4533,62","4152,12"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","14579,22","14579,22","14679,26","14679,26"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2026,88","2026,88","2026,88","2026,88"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","11962,65","11962,65","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","49968,64","49968,64","43497,8","42045"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47000","Convenios para Titulaciones Propias","4700000","Convenios para Titulaciones Propias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3750","3750","3750","3750"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","5526,62","5526,62","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6763,88","6763,88","338,2","338,2"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2169,24","2169,24"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","1411,91","1411,91","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3264,06","3264,06","4090,51","4090,51"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","3100","0","3100","810","130"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","4785,89","4785,89","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6868,11","6868,11","10889,99","5419,99"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","03","VR CENTROS Y DEP.","0390","FACULTADES","0390118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","40","0","40","275","275"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","30","Tasas","309","Otras Tasas","30900","Legalización y envío de documentos","3090000","Legalización y envío de documentos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","26,67","26,67"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","216","216","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","246,52","0","246,52","134,61","134,61"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","101867,96","101867,96","101867,96","101867,96"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","4032,45","4032,45","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122021","15419,25","13537,43","28956,68","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","46500","46500","27000","27000"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3000","3000"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","27360","27360","34800","34800"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","Transferencias de Instituciones sin Fines de Lucro","48503","Liquidación Departamentos Art. 83 LOU","4850300","Liquidación Departamentos Art. 83 LOU","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","6690,64","6690,64","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","30000","24958,43","54958,43","29078,29","26396,68"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","3426","3426","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","2500","2500"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","85262,3","85262,3","89262,3","89262,3"
