"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47051","CIGUÑUELA","41.64066","-4.857165","2000","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","6","6","0","0","0","6","234","0","6","6","0","0","234","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47027","CABEZÓN DE PISUERGA","41.73401","-4.645665","17","La Rioja","26","La Rioja","26138","SANTO DOMINGO DE LA CALZADA","42.44199","-2.95259","2000","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","186","186","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","49","Zamora","49021","BENAVENTE","42.00302","-5.67408","2002","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","246","246","240","0","0","SÍ","7,63",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","20","Guipúzcoa","20013","ARETXABALETA","43.03625","-2.504542","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1999","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","66","66","0","0","66","0","42","66","0","150","144","120","42","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34182","TORQUEMADA","42.03398","-4.319597","2001","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2004-05","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31251","VIANA","42.51513","-2.371608","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2002","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","72","60","12","0","36","36","0","54","18","198","162","144","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34901","OSORNO LA MAYOR","42.41016","-4.361501","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05238","SOLOSANCHO","40.55363","-4.906135","7","Castilla León","34","Palencia","34210","VILLAHÁN","42.05107","-4.131148","2002","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","6","Cantabria","39","Cantabria","39068","RUILOBA","43.38167","-4.250834","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1992","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","6","54","0","42","18","60","42","6","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","16","País Vasco","48","Vizcaya","48013","BARAKALDO","43.29683","-2.985259","2000","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","78","60","18","0","60","18","0","72","6","138","132","102","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","2001","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","8,72",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2016-17","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2003","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","54","6","0","60","0","198","198","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1999","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","48","12","0","60","0","60","60","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34210","VILLAHÁN","42.05107","-4.131148","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2001","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","6","60","0","60","60","60","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","16","País Vasco","1","Álava","01059","VITORIA-GASTEIZ","42.84641","-2.667893","2001","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","0","60","0","12","48","60","12","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","17","La Rioja","26","La Rioja","26138","SANTO DOMINGO DE LA CALZADA","42.44199","-2.95259","7","Castilla León","9","Burgos","09091","CASTROJERIZ","42.28828","-4.138836","2000","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34237","VILLAUMBRALES","42.08917","-4.613097","7","Castilla León","9","Burgos","09228","MORADILLO DE ROA","41.55196","-3.791871","1996","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47023","BOECILLO","41.5409","-4.699863","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2000","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","6","54","0","24","36","60","24","6","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40063","CUÉLLAR","41.40251","-4.316654","6","Cantabria","39","Cantabria","39023","COLINDRES","43.39538","-3.449363","1993","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","760","República Árabe Siria","34.802075","38.996815","142","Asia","145","Asia occidental",,,,,"80001","MUNICIPIO EXTRANJERO NO PERTENECIENTE A LA U.E.",,,"6","Cantabria","39","Cantabria","39052","PIÉLAGOS","43.38657","-3.957237","1997","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09194","LERMA","42.02583","-3.75596","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","1996-97","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2500463","Grado en Educación Social","1","Tiempo completo","34004031","Facultad de Educación de Palencia",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","8,24",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2003","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","2","Tiempo parcial","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","60","55","5","0","48","12","0","55","5","159","154","142","51","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33021","CUDILLERO","43.56096","-6.144997","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","1999","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","67","49","18","0","67","0","0","67","0","127","127","109","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2002","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","64","46","18","0","64","0","0","64","0","124","124","106","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31172","MONREAL/ELO",,,"7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1995","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","60","60","0","0","60","0","0","60","0","300","300","300","1","0","SÍ","7,89",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","37","Salamanca","37274","SALAMANCA","40.96497","-5.663047","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","45","0","0","45","9","36","0","18","27","172","104","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","1999","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","60","60","0","0","24","36","0","33","27","60","33","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49275","ZAMORA","41.50368","-5.743778","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","45","20","14","11","10","35","0","19","26","520","446","236","3","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47183","VALDUNQUILLO","42.04168","-5.315187","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2003","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","30","11","14","5","21","9","0","30","0","342","305","243","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","24","24","0","0","24","0","5","24","0","49","49","39","172","10","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49021","BENAVENTE","42.00302","-5.67408","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1995","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","82","55","27","0","57","25","0","82","0","142","142","90","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","60","60","0","0","55","5","0","60","0","111","111","106","9","42","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24115","PONFERRADA","42.54633","-6.590833","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","30","25","5","0","17","13","0","24","6","369","343","287","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2021-22","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","1994","G","Grado","2503086","Grado en Fundamentos de la Arquitectura","1","Tiempo completo","47005644","Escuela Técnica Superior de Arquitectura",,,"M","Mujer","64","20","35","9","30","34","0","49","15","193","153","101","0","0","NO",,,,,,,,,,,,,,
