"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.DW","(PARCIALMENTE OCULTO)ERASMUS+   586183-EPP-1-2017-1-DE-EPPKA2-CBHE-JP  (BIO-ECONOMY)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","80550","80550"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.21","(PARCIALMENTE OCULTO) SG.","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2100","1925"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.20","FACULTAD DE CIENCIAS DEL TRABAJO. PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","344,76","316,03"
"19","UNIVERSIDAD DE VALLADOLID","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.33","ESCUELA DE INGENIERÍA INFORMÁTICA DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1295,28","1187,34"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.17","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","83,06","83,06"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.YJ","(PARCIALMENTE OCULTO)BFU2017-83066-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","3150","3150"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","330","VENTA DE PUBLICACIONES PROPIAS, IMPRESOS Y OTROS BIENES","330.01","VENTA DE IMPRESOS DE PREINSCRIPCIÓN Y MATRÍCULA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","7462,5","7462,5"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YA","(PARCIALMENTE OCULTO)HAR2017-82949-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","9000","9000"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XZ","(PARCIALMENTE OCULTO)HAR2017-82463-C4-4-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","41300","41300"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.XY","(PARCIALMENTE OCULTO)HAR2017-83004-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","16000","16000"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PZ","(PARCIALMENTE OCULTO)STR   ASESORÍA EN PRODUCTOS MÉDICOS PARA USO HUMANO","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","27666,61","27666,61"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.71","TEORÍA DE LA SEÑAL Y COMUNICACIONES E INGENIERÍA TELEMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","680","680"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.02","TRANSFERENCIAS DE DIPUTACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.YK","(PARCIALMENTE OCULTO)XIV CAMPO DE TRABAJO MATALLANA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","13151,88","13151,88"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AC","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","24524,29","24524,29"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.00","BIBLIOTECA UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","2114,35","2114,35"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AI","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YI","(PARCIALMENTE OCULTO)CGL2017-87309-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","13375","13375"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YH","(PARCIALMENTE OCULTO)CTQ2017-89217-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","14250","14250"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.TR","(PARCIALMENTE OCULTO)PREDOCTORAL FPU17/01112","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","5417,15","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.TQ","(PARCIALMENTE OCULTO)  PREDOCTORAL FPU17/00771","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","5417,15","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.AA","(PARCIALMENTE OCULTO)PREDOCTORAL FPU014/02050","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20530,53","-0,27"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.KM","(PARCIALMENTE OCULTO)PRX17/00674   Vº INVEST. EST. MOVILIDAD","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","1890,64","1890,64"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RW","(PARCIALMENTE OCULTO)BES-2016-077160","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RR","(PARCIALMENTE OCULTO)BES-2016-077736","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JC","(PARCIALMENTE OCULTO)VA082P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","60236,3","53611,56"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JE","(PARCIALMENTE OCULTO)VA114P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","63857,39","57232,65"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JF","(PARCIALMENTE OCULTO)VA097P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","40277,95","37748,88"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.JI","(PARCIALMENTE OCULTO)VA072P17","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","66318,38","55693,64"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NF","(PARCIALMENTE OCULTO)BES-2014-068910","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20530,8","20530,8"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NC","(PARCIALMENTE OCULTO)BES-2014-069437","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20475,6","20475,6"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.QH","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/01988","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20530,8","20530,8"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.QI","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/04377","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20530,8","20530,8"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.QJ","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/06641","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20530,8","20530,8"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.QO","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/04015","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","20530,8","20530,8"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.TW","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","7372,75","7372,75"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.XZ","(PARCIALMENTE OCULTO)HAR2017-82463-C4-4-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","433,65","433,65"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.XY","(PARCIALMENTE OCULTO)HAR2017-83004-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","84","84"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.34","FUNDAMENTOS DEL ANÁLISIS ECONÓMICO E HIST. E INST. ECONÓMICA","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","474,57","474,57"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","701","OTRAS TRANSFERENCIAS JUNTA CASTILLA Y LEÓN","701.03","TRANSFERENCIAS CONSEJERÍA DE EMPLEO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEON","18.IK.TS","(PARCIALMENTE OCULTO)CÁTEDRA DE SINDICALISMO Y DIÁLOGO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","56935,43","56935,43"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","2000000","12480,1899999999","2012480,19","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","2300000","0","2300000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.02","TRANSFERENCIAS DE DIPUTACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","25000","8151,88","33151,88","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","705","TRANSFERENCIAS CONSEJERÍA DE SANIDAD","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","375000","0","375000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","4","TRANSFERENCIAS CORRIENTES","44","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBL.","441","TRANSFERENCIAS DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","12000","10486,64","22486,64","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.02","DERECHOS DE ALOJAMIENTO, RESTAURACIÓN Y RESIDENCIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","1470000","0","1470000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","1925000","0","1925000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.01","TELÉFONO PÚBLICO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20183112","1000","0","1000","0","0"
