"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CM","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","15478,9","9037,2","24516,1","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.CN","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2018","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","15523,65","9037,2","24560,85","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.BC","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","19999,26","0","19999,26","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KJ","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","8715,12","0","8715,12","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PG","(PARCIALMENTE OCULTO)VA183P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","67383,98","6650,05","74034,03","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BL","(PARCIALMENTE OCULTO)UVA-06-B   GARANTÍA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","18468,47","0","18468,47","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BP","(PARCIALMENTE OCULTO)UVA-19-B   GARANTÍA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","18468,47","0","18468,47","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BR","(PARCIALMENTE OCULTO)UVA-12-A   GARANTÍA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","18471,98","0","18471,98","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.QA","(PARCIALMENTE OCULTO)VA180P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","5846","0","5846","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.MA","(PARCIALMENTE OCULTO)VA232P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","44,23","0","44,23","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.MB","(PARCIALMENTE OCULTO)VA233P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","98,52","0","98,52","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PZ","(PARCIALMENTE OCULTO)VA175P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BG","(PARCIALMENTE OCULTO)UVA-10-B   GARANTÍA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","18468,47","0","18468,47","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MB","(PARCIALMENTE OCULTO)VA233P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","4834,25","7493,29","12327,54","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.OB","(PARCIALMENTE OCULTO)JCYL PROYECTO FONDO COVID19","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","43868,42","31666,67","75535,09","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.AJ","(PARCIALMENTE OCULTO)CÁTEDRA DE SINDICALISMO Y DIÁLOGO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","22536,65","14933,74","37470,39","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.NA","(PARCIALMENTE OCULTO)VA044G19","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","3516,38","0","3516,38","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.NF","(PARCIALMENTE OCULTO)VA033G19","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","4000","0","4000","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.NG","(PARCIALMENTE OCULTO)VA070G19","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","4000","0","4000","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MG","(PARCIALMENTE OCULTO)VA268P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","10000","0","10000","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FD","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","20881,68","0","20881,68","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.AK","(PARCIALMENTE OCULTO)UVA-12-A   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","2674,19","0","2674,19","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.AQ","(PARCIALMENTE OCULTO)UVA-12-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","6577,59","0","6577,59","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.JH","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","728,81","0","728,81","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.JV","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","13847,32","0","13847,32","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.LX","(PARCIALMENTE OCULTO)CLU-2019-04  INST. BIOECOUVA","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","1715,45","0","1715,45","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.LY","(PARCIALMENTE OCULTO)CLU-2019-01   IUFOR","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","1702,2","0","1702,2","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.BM","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","42580","42580","0","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.01","MATERIAL FUNGIBLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.OF","(PARCIALMENTE OCULTO)JCYL PROYECTO FONDO COVID19","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","16994,69","16994,69","16994,69"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.01","MATERIAL FUNGIBLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PR","(PARCIALMENTE OCULTO)VA222P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","435,14","435,14","435,14"
"019","UNIVERSIDAD DE VALLADOLID","2021","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.01","MATERIAL FUNGIBLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PE","(PARCIALMENTE OCULTO)VA193P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","4","SECTORES ECONÓMICOS","46","INVESTIGACIÓN, DESARROLLO E INNOVACIÓN","463","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","463A","INVESTIGACIÓN CIENTÍFICA","463A.3","PROYECTOS DE INVESTIGACIÓN","463A.3.07","PROGRAMAS Y PROYECTOS JCYL","20213112","0","0","0","846,66","846,66","846,66"
