"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012021","32440","0","32440","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41001","Instituto de la Mujer","4100100","Instituto de la Mujer","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412159","F. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transferrencias. FSFL","7800900","Otras Transferrencias. FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412498","ESC. RELACIONES LABO","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","01012021","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491317","I.C. DCHO. PARLAMENT","(no informado)","(no informado)","(no informado)","(no informado)","01012021","42065","0","42065","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31013","Otros Derechos Matrícula","3101300","Otros Derechos Matrícula","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491328","I.C. INVEST. FEMINIS","(no informado)","(no informado)","(no informado)","(no informado)","01012021","8200","0","8200","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491338","I.U. CC. RELIGIONES","(no informado)","(no informado)","(no informado)","(no informado)","01012021","7500","0","7500","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","0522858","BECAS FORMAC. PRÁCT.","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","01012021","330000","0","330000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","01012021","18500","0","18500","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación continua","3101100","Formación continua","09","VR ESTUDIOS","0990","FORMACIÓN PERMANENTE","0990148","F. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","01012021","626067,5","0","626067,5","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","320","Colegios Mayores","32000","Alojamiento Colegiales","3200000","Alojamiento Colegiales","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012021","5596465,9","0","5596465,9","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","320","Colegios Mayores","32001","Alojamiento Verano","3200100","Alojamiento Verano","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012021","414230,12","0","414230,12","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos de Prestación de Servicios","320","Colegios Mayores","32002","Otros Residentes","3200200","Otros Residentes","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012021","28000","0","28000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012021","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2021","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012021","6000","0","6000","0","0"
"010","Universidad Complutense de Madrid","2021","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias Empresas Privadas","4700900","Otras Transferencias Empresas Privadas","19","VR EMPLEABILIDAD+E","1921","OF. PRÁCTICAS Y EMPL","1921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","01012021","18000","0","18000","0","0"
"010","Universidad Complutense de Madrid","2021","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012021","0","0","0","0","0"
