"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1996","G","Grado","2501693","Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","66","66","0","0","66","0","0","66","0","126","126","126","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","12","Galicia","15","A Coruña","15075","SADA","43.35093","-8.254611","1999","G","Grado","2501693","Grado en Turismo","1","Tiempo completo","40004294","Facultad de Ciencias Sociales, Jurídicas y de la Comunicación",,,"M","Mujer","42","42","0","0","42","0","9","42","0","222","222","222","18","0","SÍ","7,13",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","0","60","0","6","54","60","6","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","37","Salamanca","37274","SALAMANCA","40.96497","-5.663047","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","39","39","0","0","4,5","34,5","81","24","15","39","24","4,5","81","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2011-12","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47007","ALDEAMAYOR DE SAN MARTÍN","41.51191","-4.640789","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","30","24","6","0","30","0","0","30","0","274,5","264","246","0","0","SÍ","6,67",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49021","BENAVENTE","42.00302","-5.67408","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1995","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2005-06","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1995","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","12","12","0","0","12","0","0","12","0","336","321","240","0","0","SÍ","6,07",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47023","BOECILLO","41.5409","-4.699863","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1994","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","27","18","15","39","21","0","55,5","4,5","301,5","274,5","159","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47193","VIANA DE CEGA","41.52876","-4.752031","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","18","12","6","0","18","0","0","18","0","246","234","171","69","0","SÍ","5,87",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","11","Extremadura","10","Cáceres","10096","HERVÁS","40.2739","-5.866045","1998","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","54","6","0","60","0","180","180","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1997","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2011-12","2011-12","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","37","Salamanca","37362","VILLARES DE LA REINA","41.00651","-5.647612","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","72","60","12","0","61,5","10,5","0","66","6","132","126","109,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49021","BENAVENTE","42.00302","-5.67408","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1992","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","39","0","0","39","18","21","0","39","0","226,5","150","100,5","106,5","12","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","54","6","0","55,5","4,5","0","55,5","4,5","120","115,5","109,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","40","Segovia","40073","ESCALONA DEL PRADO","41.16724","-4.122932","1995","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","64,5","40,5","24","0","22,5","42","0","58,5","6","124,5","112,5","58,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","1995","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","48","12","0","60","0","0","60","0","240","240","228","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","1993","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","66","60","6","0","60","6","0","66","0","186","186","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","52,5","22,5","30","0","25,5","27","0","48","4,5","106,5","90","49,5","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1994","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","63","31,5","21","10,5","40,5","22,5","0","57","6","237","219","151,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","10","Cáceres","10024","BAÑOS DE MONTEMAYOR","40.31583","-5.859305","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1991","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","54","6","0","60","0","228","216","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","37","Salamanca","37274","SALAMANCA","40.96497","-5.663047","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","7","Castilla León","9","Burgos","09059","BURGOS","42.34087","-3.699731","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","30","24","6","0","30","0","0","30","0","276","276","240","0","0","SÍ","6,48",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2012-13","2012-13","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","42","18","0","48","12","0","60","0","240","216","204","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","63","18","33","12","45","18","0","63","0","339","294","186","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34177","SOTO DE CERRATO","41.9534","-4.429997","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","0","60","0","60","0","60","60","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2011-12","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","49","Zamora","49118","MILLES DE LA POLVOROSA","41.92376","-5.73349","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","46,5","36","10,5","0","24","22,5","0","42","4,5","204","189","118,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1995","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","27","22,5","10,5","4,5","55,5","0","31,5","28,5","252","208,5","118,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","66","60","6","0","60","6","0","66","0","234","216","174","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","1997","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","54","6","0","60","0","60","60","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40141","NAVALMANZANO","41.21515","-4.258042","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","6","54","0","54","6","60","54","6","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","5","Ávila","05019","ÁVILA","40.65642","-4.700323","1997","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","72","60","12","0","30","42","0","55,5","16,5","132","115,5","78","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","48","42","6","0","48","0","0","48","0","226,5","226,5","216","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31201","PAMPLONA/IRUÑA","42.81721","-1.646767","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2502651","Grado en Ingeniería en Tecnologías Industriales","1","Tiempo completo","47007941","Escuela de Ingenierías Industriales",,,"H","Hombre","60","60","0","0","0","60","0","18","42","60","18","0","0","0","NO",,,,,,,,,,,,,,
