"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TECNICOS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.01","FACULTAD DE CIENCIAS","15.01.23","Dpto. de Geología y Geoquímica","15.01.23.00","Geología y Geoquímica","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.01","Financiación por objetivos","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.01","FACULTAD DE CIENCIAS","15.01.24","Dpto. Ingeniería Química","15.01.24.00","Ingeniería Química","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INF. NO INVENTARIABLE","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.01","FACULTAD DE CIENCIAS","15.01.24","Dpto. Ingeniería Química","15.01.24.00","Ingeniería Química","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.08","SUMINISTROS DE MATERIAL DEPORTIVO, DIDACTIVO Y CULTU","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.01","FACULTAD DE CIENCIAS","15.01.24","Dpto. Ingeniería Química","15.01.24.00","Ingeniería Química","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.10","OTROS SUMINISTROS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.01","FACULTAD DE CIENCIAS","15.01.24","Dpto. Ingeniería Química","15.01.24.00","Ingeniería Química","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.00","LIMPIEZA Y ASEO","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.01","FACULTAD DE CIENCIAS","15.01.24","Dpto. Ingeniería Química","15.01.24.00","Ingeniería Química","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TECNICOS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.01","FACULTAD DE CIENCIAS","15.01.24","Dpto. Ingeniería Química","15.01.24.00","Ingeniería Química","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.08","SUMINISTROS DE MATERIAL DEPORTIVO, DIDACTIVO Y CULTU","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.01","FACULTAD DE CIENCIAS","15.01.24","Dpto. Ingeniería Química","15.01.24.00","Ingeniería Química","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.01","Financiación por objetivos","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","13912","0","13912","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INF. NO INVENTARIABLE","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","8699","0","8699","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.10","OTROS SUMINISTROS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","1305","0","1305","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.01","ATENC. PROTOCOL. Y REPRESENTAT","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","2580","0","2580","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES, CONFERENCIAS Y CURSOS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","7950","0","7950","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.03","POSTALES","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","1280","0","1280","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TECNICOS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.00","Financiación Básica","01012023","17169","0","17169","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.01","Financiación por objetivos","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TECNICOS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.01","Financiación por objetivos","01012023","2500","0","2500","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.03","Bibliotecas de Centros","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.03","Bibliotecas de Centros","01012023","1300","0","1300","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.03","Bibliotecas de Centros","01012023","56512","0","56512","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.02","MATERIAL INF. NO INVENTARIABLE","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.03","Bibliotecas de Centros","01012023","550","0","550","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.10","OTROS SUMINISTROS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.03","Bibliotecas de Centros","01012023","280","0","280","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.03","POSTALES","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.03","Bibliotecas de Centros","01012023","300","0","300","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS Y TRABAJOS TECNICOS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.03","Bibliotecas de Centros","01012023","400","0","400","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.03","Bibliotecas de Centros","01012023","358","0","358","0","0","0"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.04","Equipamientos e Infraestructuras","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.04","Equipamientos e Infraestructuras","01012023","3500","0","3500","0","0","0"
"023","Universidad Autónoma de Madrid","2023","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","626","EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.04","Equipamientos e Infraestructuras","01012023","1500","0","1500","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.05","Actividades Sociales y Culturales","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.05","Actividades Sociales y Culturales","01012023","400","0","400","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES, CONFERENCIAS Y CURSOS","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.05","Actividades Sociales y Culturales","01012023","4600","0","4600","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.06","Funcionamiento y Servicios Generales","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","212","EDIFICIOS Y OTRAS CONSTRUCC","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.06","Funcionamiento y Servicios Generales","01012023","44209","0","44209","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","213","MAQUIN., INSTALAC. Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.06","Funcionamiento y Servicios Generales","01012023","2000","0","2000","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","215","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.06","Funcionamiento y Servicios Generales","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARAC., MANT. Y CONSERVACION","216","REPARACIÓN DE EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.06","Funcionamiento y Servicios Generales","01012023","1800","0","1800","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.06","Funcionamiento y Servicios Generales","01012023","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2023","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","15","CENTROS DOOCENTES Y DEPARTAMENTOS","15.02","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.","15.02.00","Facultad de Ciencias Económicas y Empresariales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422L","CENTROS DOCENTES Y DEPARTAMENTOS","422L.0.06","Funcionamiento y Servicios Generales","01012023","8000","0","8000","0","0","0"
