"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","54","6","0","60","0","60","60","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28095","NAVALAGAMELLA","40.46916","-4.12338","2003","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","0","60","0","54","6","60","54","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","54","6","0","51","9","0","60","0","120","120","105","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28130","SAN FERNANDO DE HENARES","40.42553","-3.536694","13","Madrid","28","Madrid","28068","GUADARRAMA","40.67348","-4.090732","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","64,5","43,5","21","0","43,5","21","0","64,5","0","184,5","184,5","142,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","69","48","21","0","54","15","0","69","0","129","129","93","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28149","TORREJÓN DE LA CALZADA","40.20154","-3.798929","13","Madrid","28","Madrid","28090","MORALZARZAL","40.68117","-3.97335","2001","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","54","6","0","51","9","0","60","0","120","120","105","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","39","27","12","0","33","6","0","39","0","226,5","226,5","166,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","46,5","46,5","0","0","0","46,5","0","10,5","36","91,5","55,5","39","64,5","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28177","VILLANUEVA DEL PARDILLO","40.49063","-3.964322","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","39","21","0","60","0","60","60","39","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2003","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","61,5","43,5","18","0","61,5","0","0","61,5","0","181,5","181,5","136,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28113","PINTO","40.24454","-3.696013","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","55,5","31,5","12","12","31,5","24","0","55,5","0","181,5","181,5","112,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","39","27","6","6","39","0","0","39","0","208,5","205,5","136,5","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","21","39","0","60","0","60","60","21","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28113","PINTO","40.24454","-3.696013","13","Madrid","28","Madrid","28089","MORALEJA DE ENMEDIO","40.26033","-3.861412","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","48","15","33","0","42","6","0","48","0","108","108","69","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","11","Cádiz","11013","CASTELLAR DE LA FRONTERA","36.28621","-5.419937","7","Castilla León","40","Segovia","40155","PALAZUELOS DE ERESMA","40.93102","-4.059671","2003","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","55,5","37,5","12","6","33","22,5","0","55,5","0","247,5","235,5","156","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28104","PARACUELLOS DE JARAMA","40.50481","-3.53227","13","Madrid","28","Madrid","28133","SAN MARTÍN DE VALDEIGLESIAS","40.36174","-4.397521","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","61,5","55,5","6","0","49,5","12","0","49,5","12","282","270","222","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28148","TORREJÓN DE ARDOZ","40.4589","-3.479771","8","Castilla La Mancha","45","Toledo","45165","TALAVERA DE LA REINA","39.9598","-4.834432","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","60","0","0","60","0","180","174","168","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28134","SAN SEBASTIÁN DE LOS REYES","40.54751","-3.626394","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","48","18","30","0","33","15","0","48","0","165","165","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","48","18","6","24","48","0","6","48","0","303","291","231","9","0","SÍ","6,95",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45078","HUERTA DE VALDECARÁBANOS","39.86433","-3.611917","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","30","0","30","0","6","24","0","30","0","150","150","81","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28058","FUENLABRADA","40.28387","-3.800329","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","55,5","16,5","39","0","40,5","15","0","55,5","0","169,5","169,5","115,5","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2001","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","63","27","12","24","57","6","0","63","0","288","282","150","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28054","ESCORIAL, EL","40.58508","-4.12952","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","2001","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","75","54","21","0","48","27","0","69","6","135","129","87","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28152","TORRELODONES","40.57628","-3.929452","2000","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","0","60","0","39","21","60","39","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2021-22","2021-22","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","12","48","0","60","0","60","60","12","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","45","0","24","21","12","33","6","45","0","213","213","81","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28161","VALDEMORO","40.19269","-3.679874","13","Madrid","28","Madrid","28149","TORREJÓN DE LA CALZADA","40.20154","-3.798929","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","60","0","0","51","9","0","60","0","60","60","51","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","4","Islas Baleares","7","Illes Balears","07026","EIVISSA","38.90886","1.432378","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","66","48","18","0","57","9","0","66","0","126","126","99","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","60","21","39","0","18","42","0","51","9","120","105","33","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28040","CIEMPOZUELOS","40.15934","-3.6184","2002","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","51","21","12","18","39","12","0","51","0","280,5","274,5","178,5","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28022","BOADILLA DEL MONTE","40.40525","-3.876992","13","Madrid","28","Madrid","28044","COLMENAREJO","40.56101","-4.016842","2000","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","1","Tiempo completo","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","75","60","15","0","42","33","0","69","6","135","129","81","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","056","Universidad Rey Juan Carlos","2021-22","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","38","Santa Cruz de Tenerife","38028","PUERTO DE LA CRUZ","28.41339","-16.54516","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","1999","G","Grado","2503544","GRADO EN INGENIERIA MECANICA","2","Tiempo parcial","28048361","Escuela Superior de Ciencias Experimentales y Tecnología",,,"H","Hombre","36","24","12","0","30","6","0","36","0","217,5","211,5","187,5","0","0","NO",,,,,,,,,,,,,,
