"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501690","Grado en Medicina","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502470","Grado en Finanzas, Banca y Seguros","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502471","Grado en Ingeniería de Tecnologías de Telecomunicación","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501692","Grado en Publicidad y Relaciones Públicas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501496","Grado en Química","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez",,,"598,79","598,79"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501310","Grado en Comercio","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2002","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501692","Grado en Publicidad y Relaciones Públicas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502322","Grado en Ingeniería Mecánica","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2002","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500770","Grado en Historia y Ciencias de la Música","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","504","Marruecos","31.791702","-7.09262","2","África","15","África septentrional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501420","Grado en Relaciones Laborales y Recursos Humanos","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7001056","Programa de estudios conjunto de Grado en Comercio y Grado en Relaciones Laborales y Recursos Humanos","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2002","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500463","Grado en Educación Social","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502471","Grado en Ingeniería de Tecnologías de Telecomunicación","0","Denegada","8","No aplica","8","No aplica","843","843"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503074","Grado en Ingeniería Informática","0","Denegada","8","No aplica","8","No aplica","674,4","674,4"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502317","Grado en Ingeniería en Electrónica Industrial y Automática","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501497","Grado en Derecho","0","Denegada","8","No aplica","8","No aplica","679,35","679,35"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","1","Concedida","1","Concedida por primera vez",,,"843","843"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","1000","1000"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502314","Grado en Ingeniería de las Industrias Agrarias y Alimentarias","0","Denegada","8","No aplica","8","No aplica","843","843"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501686","Grado en Filosofía","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502319","Grado en Ingeniería Forestal y del Medio Natural","0","Denegada","8","No aplica","8","No aplica","821,88","821,88"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501310","Grado en Comercio","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501691","Grado en Economía","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501686","Grado en Filosofía","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7000518","Programa de estudios conjunto de Grado en Ingeniería Informática y Grado en Estadística","1","Concedida","1","Concedida por primera vez",,,"1000","1000"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","7000518","Programa de estudios conjunto de Grado en Ingeniería Informática y Grado en Estadística","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503074","Grado en Ingeniería Informática","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502311","Grado en Nutrición Humana y Dietética","0","Denegada","8","No aplica","8","No aplica","456,6","456,6"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502310","Grado en Enfermería","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501310","Grado en Comercio","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","4310590","Máster Universitario en Investigación Aplicada a la Educación","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503074","Grado en Ingeniería Informática","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502651","Grado en Ingeniería en Tecnologías Industriales","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502320","Grado en Ingeniería Forestal: Industrias Forestales","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501688","Grado en Física","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501497","Grado en Derecho","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501690","Grado en Medicina","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2001","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502315","Grado en Ingeniería Eléctrica","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2500465","Grado en Educación Primaria","0","Denegada","8","No aplica","8","No aplica","882,42","882,42"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502471","Grado en Ingeniería de Tecnologías de Telecomunicación","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2002","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501497","Grado en Derecho","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503074","Grado en Ingeniería Informática","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503074","Grado en Ingeniería Informática","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501497","Grado en Derecho","1","Concedida","1","Concedida por primera vez",,,"0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2002","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2503074","Grado en Ingeniería Informática","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2502469","Grado en Administración y Dirección de Empresas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","2000","2020","019","Universidad de Valladolid","71019315","Ayudas económicas a los estudiantes matriculados en enseñanzas de primer, segundo ciclo o grado de la Universidad de Valladolid","019","Universidad de Valladolid","2501691","Grado en Economía","0","Denegada","8","No aplica","8","No aplica","0","0"
