"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","01012023","24000","0","24000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","01012023","500","0","500","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47000","De Empresas Privadas","4700000","De Empresas Privadas","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","6000","0","6000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393601","CLIN. PODOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","313169,97","0","313169,97","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1395243,32","0","1395243,32","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393605","CLÍN. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","150000","0","150000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393608","CLIN. OPTOMETRÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","120829,84","0","120829,84","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393609","U. CLÍNICA LOGOPEDIA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","75823","0","75823","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","2507710","0","2507710","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","39000","0","39000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","264665,06","0","264665,06","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","46958,52","0","46958,52","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","60000","0","60000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","01012023","12000","0","12000","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","0522858","BECAS FORMAC. PRÁCT.","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","01012023","325000","0","325000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","01012023","18500","0","18500","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","40","De la Administración del Estado","402","De Otros Ministerios","40200","De Otros Ministerios","4020000","De Otros Ministerios","09","VR EMPLEABILIDAD","0921","OPE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","01012023","95400","0","95400","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","De Fundaciones","48500","De Fundaciones","4850000","De Fundaciones","09","VR EMPLEABILIDAD","0921","OPE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","01012023","19800","0","19800","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","09","VR EMPLEABILIDAD","0990","FORMACIÓN PERMANENTE","0990148","F. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1003352,75","0","1003352,75","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005103","F. PSICOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005826","VR. ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","320","Colegios Mayores","32000","Alojamiento Colegiales","3200000","Alojamiento Colegiales","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5495229,45","0","5495229,45","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","320","Colegios Mayores","32001","Alojamiento Verano","3200100","Alojamiento Verano","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012023","438000","0","438000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","320","Colegios Mayores","32002","Otros Residentes","3200200","Otros Residentes","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012023","128000","0","128000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012023","6000","0","6000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Servicios","3290000","Otros Ingresos por Prestación de Servicios","18","VR ESTUDIOS","1801","AD. VR ESTUDIOS","1801120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","18000","0","18000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A6","SEC. INFRAESTRUCTURA","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128B1","SERV. COORD. AP. INV","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345B0","TALLERES DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345B0","TALLERES DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345M0","TÉCNICAS FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345N0","CC. TIERRA Y ARQUEOM","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345N0","CC. TIERRA Y ARQUEOM","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345P0","TÉCNICAS BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345P0","TÉCNICAS BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345P0","TÉCNICAS BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345R0","CONT AUDIOV. Y DIGIT","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345T0","TÉCNICAS QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345T0","TÉCNICAS QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","100582C","REL. INSTITUCIONALES","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
