"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","5","INGRESOS PATRIMONIALES","54","ALQUILER DE AULAS E INSTALACIONES","540","INGRESO POR USO DE INSTALACIONES","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2022","5","INGRESOS PATRIMONIALES","54","ALQUILER DE AULAS E INSTALACIONES","540","INGRESO POR USO DE INSTALACIONES","540.01","ALQUILER DE APARCAMIENTO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","75000","0","75000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","15000","0","15000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","13000","0","13000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN ANIMO DE LUCRO","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","6000","0","6000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","53000","0","53000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","16200","0","16200","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","3684","0","3684","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","50000","0","50000","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","20000","0","20000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","62666","0","62666","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","48200","0","48200","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","24500","0","24500","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","26033","0","26033","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","20178,66","0","20178,66","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","3684","0","3684","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","600","0","600","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","12260","0","12260","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","3684","0","3684","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","27406","0","27406","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","3925","0","3925","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1842","0","1842","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1842","0","1842","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","13000","0","13000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","11213","0","11213","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","11000","0","11000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","18650","0","18650","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","43058,65","0","43058,65","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","573583","0","573583","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","180000","0","180000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2834","0","2834","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","724076","0","724076","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2830","0","2830","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","60670","0","60670","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1842","0","1842","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","15780,75","0","15780,75","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1842","0","1842","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN ANIMO DE LUCRO","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","150000","0","150000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","128963","0","128963","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1842","0","1842","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","5000","0","5000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1417","0","1417","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN ANIMO DE LUCRO","480","INGRESOS DE FUNDACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","100000","0","100000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","75211","0","75211","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","40","SUBVENCIONES DE LA ADMINISTRACION DEL ESTADO","409","INGRESOS INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","50000","0","50000","0","0"
"036","Universidad Carlos III de Madrid","2022","7","TRANSFERENCIAS DE CAPITAL","74","DE SOCIE. MERCANTILES, ESTATALES,ENT.EMPRE. Y OTROS OOPP","740","TRANS CAPITAL SOCIEDADES MERCANTILES ESTATALES","740.01","INGRESOS DE EMPRESAS PUBLICAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CAPITAL DE ENTIDADES LOCALES","760","DE AYUNTAMIENTOS","760.01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE CAPITAL EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE CAPITAL EMPRESAS PRIVADAS","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","1000000","0","1000000","0","0"
"036","Universidad Carlos III de Madrid","2022","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DE CAPITAL DEL EXTERIOR","799","OTRAS DEL EXTERIOR","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","750000","0","750000","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","250000","0","250000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
