"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","143,87","100","243,87","15,75","15,75","15,75"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","100","12695,73","12795,73","603,79","603,79","603,79"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3200","38201,13","41401,13","3440,58","3440,58","3440,58"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","100","7500","7600","1250,63","1250,63","1250,63"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","1200","1200","2400","554,64","554,64","554,64"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2000","0","2000","1891,49","1891,49","1891,49"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","6500","7500","14000","1143,38","1143,38","1143,38"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","500","0","500","242,23","242,23","242,23"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3000","7158","10158","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","700","0","700","421,32","421,32","421,32"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2000","0","2000","6686,31","6686,31","6686,31"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","200","100","300","125,13","125,13","125,13"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","0","20495,47","20495,47","2201,17","2201,17","2201,17"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3701,13","0","3701,13","6848,26","6848,26","6848,26"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","414,92","1600","2014,92","11670,09","11670,09","11670,09"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2000","2000","4000","7227,91","7227,91","7081,46"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","1200","0","1200","1994","1994","1994"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","1500","1000","2500","63,64","63,64","63,64"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2600","0","2600","1451,91","1451,91","1451,91"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","0","13370","13370","13280,6","13280,6","13280,6"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","400","0","400","223,21","223,21","174,18"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","9000","0","9000","341,76","341,76","341,76"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121D","CENTROS","(no informado)","(no informado)","20191231","100","0","100","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","20000","0","20000","4714","4714","4714"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","110000","48469,6","158469,6","32295,4","32295,4","32295,4"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20191231","8000","0","8000","4660,45","4660,45","4660,45"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","0","0","2352,96","2352,96","2352,96"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","2000","2000","1640,77","1640,77","1640,77"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","5000","13165,66","18165,66","3633,1","3633,1","3633,1"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","705,38","705,38","909,52","909,52","909,52"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","1000","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","0","0","628,47","628,47","628,47"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","2000","2000","2495,59","2495,59","2495,59"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","302,48","302,48","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","4000","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121G","RELACIONES INTERNACIONALES Y COOPERACION (COOPERACION)","(no informado)","(no informado)","20191231","0","9858","9858","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","0","0","0","341,8","341,8","341,8"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","236810","6381,35999999999","243191,36","310493,28","295155,64","251279,64"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20191231","176755","0","176755","242949,54","242949,54","232754,29"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","0","3500","3500","9788,87","9788,87","9788,87"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","8000","0","8000","9658","9658","9658"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","0","0","0","35538","35538","35538"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","1560","0","1560","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","17000","0","17000","17779","17779","17779"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","RELACIONES INTERNACIONALES Y COOPERACION (RRII)","(no informado)","(no informado)","20191231","70680","0","70680","55104,03","55104,03","55104,03"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES, RESPONSABILIDAD SOCIAL E IGUALDAD","(no informado)","(no informado)","20191231","49000","24031,48","73031,48","42491,33","42491,33","38256,33"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","6000","0","6000","3482,38","3482,38","3482,38"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","235000","0","235000","197635,72","197635,72","181811,45"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20191231","5000","0","5000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","227","Trabajos realizados por empresas y profesionales","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","140000","4687,54000000001","144687,54","144995,78","128841,04","128841,04"
