"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","115000","0","115000","185774,1","185774,1"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","4394406,75","0","4394406,75","5243866,57","3443297,88"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70301","Programa Ramón y Cajal M. E. y Competitividad","7030100","Programa Ramón y Cajal M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1020965,84","0","1020965,84","329760","329760"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1152500","0","1152500","277104,11","268673,97"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70399","Otras Transferencias M. Economía y Competitividad","7039900","Otras Transferencias M. Economía y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","500000","0","500000","59771,64","59771,64"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75001","C. Educación-Plan Regional de Investigación","7500100","C. Educación-Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","4872185","4938103,16","9810288,16","8051302,6","2983723,38"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","759","De Otras Comunidades Autónomas","75903","Otras Comunidades Autónomas","7590300","Otras Comunidades","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","37731,36","0","37731,36","76925,02","76925,02"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","76","DE CORPORACIONES LOCALES","760","De Ayuntamientos","76002","(no descrito)","7600200","Otros Ayuntamientos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","700","700"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","76","DE CORPORACIONES LOCALES","760","De Ayuntamientos","76007","De Diputaciones","7600700","De Diputaciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","2000","2000"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","77","EMPRESAS PRIVADAS","770","Empresas Privadas","77000","De empresas privadas","7700000","De empresas privadas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","28920","0","28920","28740","28740"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78000","F.S.F.L. Investigación","7800000","F.S.F.L. Investigaci","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-2355,9"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","305788,52","41202,04","346990,56","619756,38","337710,02"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","790","Subvenciones de la Unión Europea","79001","Ingresos Proyectos Europeos","7900100","Ingresos Proyectos Europeos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","19578","19578"
"010","Universidad Complutense de Madrid","2018","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN  MONEDA NACIONAL","911","Ptmos. Recibidos a L.Plazo de Entes del Sec.Públ","91100","Préstamos L.P. M.C. e I.","9110000","Préstamos L.P. M.C. e I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","500000","0","500000","59771,65","2821,8"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-2626,82"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","2700","2700","3000","3000"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","41322","41322","46975,05","0"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-17770,32"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","2660","2660","2800","2800"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-5981,15"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70301","Programa Ramón y Cajal M. E. y Competitividad","7030100","Programa Ramón y Cajal M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-55,4"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","790","Subvenciones de la Unión Europea","79006","Cont. y prog. OTRI","7900600","Cont. y prog. OTRI","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","12772","12772"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-758,88"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","1456","1456","1820","1820"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-2825,17"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","2320","2320","2900","2900"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","32440","32440","32440","32440"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3206,64","3206,64","3206,64","3206,64"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","4275","4275","28985,52","27485,52"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3000","3000","3000","3000"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-2628,29"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","103410","103410","103410","103410"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-70,47"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","8500","8500","8500","8500"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-7473,73"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","34608","34608","34608","34608"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-437,66"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","9500","9500","12604,02","10000"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412498","ESC. RELACIONES LABO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-252,72"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412602","HOSP. VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","1512,23","1512,23","2092,46","1602,47"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412602","HOSP. VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3,75","3,75","7,5","7,5"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","2597382,79","2243267,6"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","3174,62","2046"
"010","Universidad Complutense de Madrid","2018","6","ENAJENACIÓN INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","Reintegros ejer. cerrados","68000","Reintegros Investigación de ejercicios cerrados","6800000","Reintegros Investiga","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","4571,13","4571,13"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1535000","0","1535000","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434500","ADMON. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0,44","0,44"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","34260,57","23168,07"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","82312","76426,4"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345A0","TEC. ANÁLISIS COMPOR","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","59","59"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345A0","TEC. ANÁLISIS COMPOR","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","211,88","211,88"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345B0","TALLERES DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","12963,77","9302,66"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345B0","TALLERES DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","40868,85","39250,69"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345M0","TÉCNICAS FÍSICAS Y Q","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","128095,53","101409,31"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345M0","TÉCNICAS FÍSICAS Y Q","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","176655,82","164556,35"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345M0","TÉCNICAS FÍSICAS Y Q","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","110","110","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345N0","CC. TIERRA Y ARQUEOM","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","137221,58","91777,89"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345N0","CC. TIERRA Y ARQUEOM","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","48952","48852"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345P0","TÉCNICAS BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","304087,52","228040,29"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345P0","TÉCNICAS BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","75683,75","52108,69"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345Q0","BIOIMAGEN COMPLUTENS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","39475,5","35481"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345Q0","BIOIMAGEN COMPLUTENS","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","19360,12","17748,12"
