"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","700","Del Ministerio de Educación Cultura y Deporte","70001","Programa Ramón y Cajal M. Educación","7000100","Programa Ramón y Cajal M. Educación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-0,02","-0,02"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-1071,3","-1071,3"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","115000","0","115000","51373,32","51373,32"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","4668097,81","0","4668097,81","-260147,83","-260147,83"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70301","Programa Ramón y Cajal M. E. y Competitividad","7030100","Programa Ramón y Cajal M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","1136720","0","1136720","1190153,89","1190153,89"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","890351,29","0","890351,29","408679,35","408679,35"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70399","Otras Transferencias M. Economía y Competitividad","7039900","Otras Transferencias M. Economía y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","422636,5","422636,5"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75001","C. Educación-Plan Regional de Investigación","7500100","C. Educación-Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","6303000","0","6303000","7371139,18","1485974,53"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","759","De Otras Comunidades Autónomas","75903","Otras Comunidades Autónomas","7590300","Otras Comunidades","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","60462,72","0","60462,72","61518,91","61518,91"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","76","DE CORPORACIONES LOCALES","760","De Ayuntamientos","76007","De Diputaciones","7600700","De Diputaciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","7700","7700"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","77","EMPRESAS PRIVADAS","770","Empresas Privadas","77000","De empresas privadas","7700000","De empresas privadas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","244740","0","244740","0","0"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","257550,08","0","257550,08","2959874,96","2835443,68"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","790","Subvenciones de la Unión Europea","79001","Ingresos Proyectos Europeos","7900100","Ingresos Proyectos Europeos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","190682,29","190682,29"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","DEL EXTERIOR","791","Otras Transferencias de la Unión Europea","79100","Otras Transferencias de la Unión Europea","7910000","Otras Transferencias de la Unión Europea","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","20836,08","20836,08"
"010","Universidad Complutense de Madrid","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN  MONEDA NACIONAL","911","Ptmos. Recibidos a L.Plazo de Entes del Sec.Públ","91100","Préstamos L.P. M.C. e I.","9110000","Préstamos L.P. M.C. e I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","529435,4","529435,4"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-298,73","-298,73"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-3453,06","-3453,06"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","8420","8420","8900","8900"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","49864,8","49864,8","49864,8","0"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-12938,81","-12938,81"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-1625,25","-1625,25"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-110,35","-110,35"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-46669,18","-46669,18"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-83,79","-83,79"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-24900,3","-24900,3"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-7,72","-7,72"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","31029,93","32440","63469,93","32440","32440"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","4060","4060","4060","4060"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","7369,13","7369,13","14836,42","14836,42"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-90,68","-90,68"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","22985,52","22985,52","57785,52","22985,52"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","3000","3000","3000","3000"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","103500","103500","103500","103500"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","19158,33","19158,33","26166,66","20166,66"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-259,49","-259,49"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","13500","13500","30350","30350"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-3235,9","-3235,9"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-2278","-2278"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","-29,02","-29,02"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","50304,17","50304,17","70200,15","70200,15"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412380","I. COMP. ESTUD. INT.","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","10636,29","10636,29","10636,29","10636,29"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412602","HOSP. VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","2432,75","2432,75","3125,79","2560,79"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","3176252,67","2550068,18"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","3767,64","3767,64"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75001","C. Educación-Plan Regional de Investigación","7500100","C. Educación-Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","1068139,18","1068139,18","-70000","-70000"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","2035255,64","2035255,64","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","1700000","0","1700000","-2797,73","-2797,73"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434500","ADMON. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","276,84","276,84"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434500","ADMON. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","2430,01","2430,01"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","27873,87","14213,64"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","69467,91","58751,91"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345A0","TEC. ANÁLISIS COMPOR","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","222","222"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345B0","TALLERES DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","16342,58","9935,11"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345B0","TALLERES DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","33586,57","31689,91"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345M0","TÉCNICAS FÍSICAS Y Q","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","110","110","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345M0","TÉCNICAS FÍSICAS Y Q","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","118640,06","89643,2"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345M0","TÉCNICAS FÍSICAS Y Q","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","127546,47","108543,91"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345N0","CC. TIERRA Y ARQUEOM","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","117248,67","90668,43"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32101","Ingresos CAIS carg. inter","3210100","Ingresos CAI cargos","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345N0","CC. TIERRA Y ARQUEOM","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","32280,18","31010,45"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","04","VR INVESTIGACIÓN Y T","0434","ADMON. CC. A. I.","04345P0","TÉCNICAS BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","277471,8","256610,75"
