"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","709","Otras Transferencias de capital","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","600000","0","600000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","709","Otras Transferencias de capital","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","840000","0","840000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","70","De la Administración del Estado.","709","Otras Transferencias de capital","709.01","OTROS INGRESOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710.01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710.01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2100000","0","2100000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710.01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","74","De Empresas Públicas y demás Entes Públicos.","740","De Empresas Públicas y otros entes","740.01","INGRESOS DE EMPRESAS PUBLICAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","105000","0","105000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","74","De Empresas Públicas y demás Entes Públicos.","740","De Empresas Públicas y otros entes","740.01","INGRESOS DE EMPRESAS PUBLICAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.00","TRANSFERENCIA INVERSIONES CAM","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","667500","0","667500","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1500000","0","1500000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750.02","OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3116000","0","3116000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","752","Transferencias C. Madrid socios","752.01","TRANSFERENCIA COMUNIDAD DE MADRID SOCIOS INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1000000","0","1000000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","759","Transfrencias de otras Comunidades Autónomas","759.01","INGRESOS RESTO COMUNIDADES AUTONOMAS INVESTIG","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","76","De Corporaciones Locales.","760","De Corporaciones Locales","760.01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","100000","0","100000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4600000","0","4600000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1000000","0","1000000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770.01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","25000","0","25000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1160000","0","1160000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780.01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","790","Del Exterior UE","790.01","TRANSFERENCIAS DE LA UE PARA SOCIOS. INVESTIGACIÓN","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","18450000","0","18450000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795.01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","314000","0","314000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795.01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3500000","0","3500000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2500000","0","2500000","0","0"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","83","Reintegros de préstamos concedidos al Sector Público.","830","Prestamos a corto plazo","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","192180","0","192180","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2301000","0","2301000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2301000","0","2301000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","130000","0","130000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","616","0","616","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","6000","0","6000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","C","Campus de Colmenarejo","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
