"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.FD","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","6468,03","6468,03"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.SG","(PARCIALMENTE OCULTO)DPI2015-67341-C2-C-R","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","603,49","603,49"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.SG","(PARCIALMENTE OCULTO)DPI2015-67341-C2-2-R","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","28737,49","28737,49"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BK","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","4900","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.05","INSTITUTO UNIVERSITARIO ESTUDIOS EUROPEOS","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","593,25","593,25"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.AX","(PARCIALMENTE OCULTO)CONVENIO ASOC. ESPAÑOLA CONTRA EL CÁNCER","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","27111,65","27111,65"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.HC","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","11205","11205"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IM","CONTRATOS ART. 83 LOU","18.IM.BQ","(PARCIALMENTE OCULTO)ESTUDIOS DE GÉNERO Y GESTIÓN DE P.I.","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","19822,87","19822,87"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.QN","(PARCIALMENTE OCULTO)PREDOCTORAL FPU16/02938","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20807,04","20807,04"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.14","(PARCIALMENTE OCULTO) PRIVADO","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","38,02","38,02"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.VP","(PARCIALMENTE OCULTO)EXCELENCIA   DPI2016-78902-P","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","15750","15750"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.TT","(PARCIALMENTE OCULTO)PREDOCTORAL FPU2017/04117","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","11617,26","11617,26"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.01","TRANSF. DEL INST. SALUD CARLOS III","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZC","COSTES INDIRECTOS AYUDA GENERAL INVESTIGACIÓN","18.ZC.SA","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","600","600"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.07","(PARCIALMENTE OCULTO) GRÁFICA ING., ING","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","2309,16","2309,16"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","510000","0","510000","1545","1545"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","712","TRANSFERENCIAS MINISTERIO DE EDUCACIÓN, CULTURA Y DEPORTE","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.FS","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","19490,19","19490,19"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.01","TRANSF. DEL INST. SALUD CARLOS III","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","50532","60580,21","111112,21","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.06","TRANSF. DE LA DIRECCIÓN GENERAL DE TRÁFICO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","8000","28840,72","36840,72","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MD","(PARCIALMENTE OCULTO)ICF SA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","2800","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.03","COMPENSACIÓN MÁTRICULAS DE FAMILIAS NUMEROSAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","964763","224763"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.YP","(PARCIALMENTE OCULTO)RTC-2017-5902-7","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","484,7","484,7"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YN","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","6500","6500"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.01","TRANSFERENCIAS DE AYUNTAMIENTOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.YT","(PARCIALMENTE OCULTO) CONV. AYUNTAMIENTO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","6000","6000"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.04","TRANSF. DEL INIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","5250","5250"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.YL","(PARCIALMENTE OCULTO)RTA2017-00004-C02-02","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","16898,33","16898,33"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BR","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","3491,8","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.AR","(PARCIALMENTE OCULTO) PREDOCTORAL  FPU2014/02050","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","16819,02","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.01","DERECHOS DE MATRÍCULA DOCTORADO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.02","TRANSFERENCIAS DE DIPUTACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","35000","0","35000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.XV","(PARCIALMENTE OCULTO)HAR2017-88490-P   PROYECTOS","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","45,15","45,15"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN","18.ZS.TC","(PARCIALMENTE OCULTO)DPI2015-70975-P","(no informado)","(no informado)","(no informado)","(no informado)","20183112","0","0","0","66,1","66,1"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.02","DERECHOS DE ALOJAMIENTO, RESTAURACIÓN Y RESIDENCIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.03","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","231135,88","228173,79"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","15651,88","14339,14"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.DK","(PARCIALMENTE OCULTO) BEGOÑA  II CONGRESO INTERNACIONAL JÓVENES INVESTIGADORES SOBRE LA UNIÓN EUROPEA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1980","1980"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.03","ARCHIVO UNIVERSITARIO","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","422,15","308,4"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.31","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","347,81","347,81"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.00","BIBLIOTECA UNIVERSITARIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","2525,06","2275,06"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.06","FACULTAD DE CIENCIAS ECONÓMICAS Y EMPRESARIALES.-VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","21069,84","17124"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","373700,04","373700,04"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.01","TELÉFONO PÚBLICO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.03","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","48,38","48,38"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","49","TRANSFERENCIAS DEL EXTERIOR","498","TRANSF. CONVENIOS Y PROGRAMAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0U","PROGRAMAS INTERNACIONALES","18.0U.MP","VIC. INTERNAC. MOVILIDAD.ERASMUS+ KA 103-046775. 2018-2020","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","795468","795468"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.02","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","2209,41","2209,41"
"19","UNIVERSIDAD DE VALLADOLID","2019","4","TRANSFERENCIAS CORRIENTES","40","TRANSFERENCIAS DE LA ADMON. REGIONAL","407","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","407.02","TRANSFERENCIAS PARA PLAZAS VINCULADAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1481970,5","1060526,93"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.11","E.T.S. INGENIEROS DE TELECOMUNICACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1295,28","1187,34"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.74","LABORATORIO PARA LA INVESTIGACIÓN E INTERVENCIÓN EN EL PAISAJE ARQUITECTÓNICO, PATRIMONIAL Y CULTURAL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","66","66"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","52","INTERESES DE DEPÓSITOS","520","INTERESES DE CUENTAS BANCARIAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","2635,5","2635,5"
