"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FN","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","8700,7","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FK","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","8700,7","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FD","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","8700,7","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.02","TRANSFERENCIAS DE DIPUTACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.XX","(PARCIALMENTE OCULTO)ÓRGANO BARROCO DIPUT. VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","5000","5000"
"19","UNIVERSIDAD DE VALLADOLID","2020","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.YR","(PARCIALMENTE OCULTO)RTC-2017-6420-1","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","144,15","144,15"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.05","ESCUELA TÉCNICA SUPERIOR DE ARQUITECTURA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","638,68","638,68"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MI","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1175","1175"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","43,3","43,3"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.HS","(PARCIALMENTE OCULTO)PREDOCTORAL FPU18/06476","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","5259,41","5259,41"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RM","(PARCIALMENTE OCULTO)BES-2017-082173 PREDOCT FPI","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.21","(PARCIALMENTE OCULTO)PATRIMONIO ARQUITECTÓNICO","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","193,17","193,17"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RP","(PARCIALMENTE OCULTO)BES-2017-081902 PREDOCT FPI","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.BG","(PARCIALMENTE OCULTO)PID2019-107276GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","62,79","62,79"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.BE","(PARCIALMENTE OCULTO)PID2019-107296GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","4095","4095"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.CQ","(PARCIALMENTE OCULTO)PID2019-110709RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","441","441"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.CP","(PARCIALMENTE OCULTO)PID2019-109403RB-C21","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","175,14","175,14"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.CL","(PARCIALMENTE OCULTO)PID2019-104924RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","4800","4800"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.CK","(PARCIALMENTE OCULTO)PID2019-104689RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","69,3","69,3"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.CD","(PARCIALMENTE OCULTO)PID2019-110496RB-C21","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","189","189"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.CB","(PARCIALMENTE OCULTO)PID2019-104218RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","11500","11500"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.87","INMUPSICOGENUTRORIA (INMUNOLOGÍA, PSICOLOGÍA, GENÉTICA, NUTRICIÓN E HISTORIA)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","108,9","108,9"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.80","ECONOMÍA Y POLÍTICAS PÚBLICAS","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","109,92","109,92"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.92","LABORATORIO DE PROCESADO DE IMAGEN (LPI)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","214,88","214,88"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.58","VIROLOGÍA CLÍNICA, DIAGNÓSTICA Y EPIDEMIOLÓGICA","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","610,17","610,17"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.BH","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","17175","17175"
"19","UNIVERSIDAD DE VALLADOLID","2020","4","TRANSFERENCIAS CORRIENTES","42","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS","420","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","420.02","TRANSFERENCIAS DEL INSTITUTO DE LA MUJER","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.EQ","(PARCIALMENTE OCULTO)CONGRESO INTERNACIONAL DE GÉNERO Y EDUCACIÓN: ESCUELA, EDUCACIÓN NO FORMAL, FAMILIA Y MEDIOS DE COMUNICACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","9300","9300"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS OP. CORRIENTES","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","449,37","449,37"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.00","DERECHOS DE MATRÍCULA GRADO. 1 Y 2 CICLO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","12666608,26","12039201,79"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","422433,29","421018,29"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PG","(PARCIALMENTE OCULTO)  CARACTERIZACIÓN ENSAYOS","18.IP.PG.99","(PARCIALMENTE OCULTO)  CARACTERIZACIÓN ENSAYOS","(no informado)","(no informado)","20203112","0","0","0","16215,5","11876,5"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.02","RECURSOS EVENTUALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","3468844,25","3468844,25"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZO","(PARCIALMENTE OCULTO)RTI2018-098749-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","6500","6500"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZN","(PARCIALMENTE OCULTO)RTI2018-098425-B-C21","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","153,56","153,56"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AA","(PARCIALMENTE OCULTO)PGC2018-093745-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","133,88","133,88"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.02","DERECHOS DE ALOJAMIENTO, RESTAURACIÓN Y RESIDENCIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDOR UNIVER.","18.07.02","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","297592,76","297592,76"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.01","FACULTAD DE FILOSOFÍA Y LETRAS DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1386,03","1386,03"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.AC","(PARCIALMENTE OCULTO)PGC2018-095884-B-C22","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1250","1250"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AK","(PARCIALMENTE OCULTO)PGC2018-098350-B-C21","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","38,64","38,64"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RV","(PARCIALMENTE OCULTO)BES-2016-076514","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2020","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.11","E.T.S. INGENIEROS DE TELECOMUNICACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","11129,82","10583,07"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.04","PROGRAMA INTERUNIV. DE LA EXPERIENCIA DE C.Y L.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","55000","0","55000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","530000","0","530000","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","705","TRANSFERENCIAS CONSEJERÍA DE SANIDAD","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.AG","(PARCIALMENTE OCULTO)CÁNCER HEREDITARIO (A)","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","76818","76818"
"19","UNIVERSIDAD DE VALLADOLID","2020","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZJ","(PARCIALMENTE OCULTO)RTI2018-097450-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20203112","0","0","0","1350","1350"
