"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","24004","24004","15227,7","15227,7","1495,26"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","31692","31692","16457,62","16457,62","1390,07"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901159","F. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","3854","3854","3452,74","3452,74","2943,46"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","9023,5","9023,5","6421,79","6421,79","5911,79"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901241","F. COMERCIO Y TURIS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","8891","8891","3102,28","3102,28","2758,64"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","4582","4582","804","804","804"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901243","F. ESTUD ESTADÍSTICO","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","4620","4620","4202,38","4202,38","172,75"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","2484","2484","2151,59","2151,59","1678,87"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","228","Gastos Programas Especificos","22826","Implantación  Programas de Grado y Master","2282600","Implantación  Programas de Grado y Master","09","VR ESTUDIOS","0901","AD. VR. ESTUDIOS","0901245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","3052","3052","2255,31","2255,31","912,37"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","12000","-9000","3000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","200,02","200,02","198,2"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300142","Alojamiento","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","-197,91","-197,91","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","409,91","409,91","212"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","3500","-2500","1000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","65","65","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","18,7","18,7","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","30000","-19000","11000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","2230,86","2230,86","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300142","Alojamiento","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","1008,77","1008,77","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","617,1","617,1","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","20000","-8000","12000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","7102,53","7102,53","7102,53"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300142","Alojamiento","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","1346,81","1346,81","1346,81"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","2543,2","2543,2","2543,2"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","249,28","249,28","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","149,6","149,6","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","26000","-18000","8000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","4772,21","4772,21","2221,34"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300142","Alojamiento","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","727,11","727,11","439,05"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","841,5","841,5","617,1"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","17000","-11000","6000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","888,67","888,67","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300142","Alojamiento","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","130,77","130,77","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935114","F. CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","392,7","392,7","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","10000","-4939,4","5060,6","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","2085,08","2085,08","2085,08"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300142","Alojamiento","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","329,85","329,85","329,85"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935116","F. CC. MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","317,9","317,9","317,9"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","10000","-7000","3000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","1578,77","1578,77","1289,34"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300142","Alojamiento","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","182,6","182,6","182,6"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300143","Manutencion","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935118","F. CC. BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","330,11","330,11","261,61"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300100","Tribunales Tercer Ciclo","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","2000","2000","4000","0","0","0"
"010","Universidad Complutense de Madrid","2020","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","230","Participación en Tribunales","23001","Tribunales Tercer Ciclo","2300141","Transporte","09","VR ESTUDIOS","0935","ESCUELA DE DOCTORADO","0935120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122020","0","0","0","1262,12","1262,12","0"
