"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503410","GRADO EN LENGUA DE SIGNOS ESPAÑOLA Y COMUNIDAD SORDA","1","Concedida","1","Concedida por primera vez","0","No","340","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4311433","MÁSTER UNIVERSITARIO EN AUDITORÍA Y CONTABILIDAD SUPERIOR","1","Concedida","2","Primera renovación","0","No","12,86","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","5600001","PROGRAMA DE DOCTORADO EN HUMANIDADES: LENGUAJE Y CULTURA RD 99/2011","1","Concedida","2","Primera renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4313594","MÁSTER UNIVERSITARIO EN DESARROLLO TÉCNICAS NEUROCOGNITIVAS EN ORGANIZACIONES EMPRESARIALES: NEUROMANAGEMENT","1","Concedida","1","Concedida por primera vez","0","No","4161,29","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000526","DOBLE GRADO EN DERECHO Y RELACIONES INTERNACIONALES","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500964","GRADO EN PSICOLOGIA","1","Concedida","2","Primera renovación","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500432","GRADO EN INGENIERIA QUIMICA","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000200","DOBLE GRADO EN COMUNICACION AUDIOVISUAL Y ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida","2","Primera renovación","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500090","GRADO EN TURISMO","1","Concedida","2","Primera renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000200","DOBLE GRADO EN COMUNICACION AUDIOVISUAL Y ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida","2","Primera renovación","0","No","541,94","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502417","GRADO EN TERAPIA OCUPACIONAL","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","156","China","35.86166","104.195397","142","Asia","30","Asia oriental","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida","2","Primera renovación","0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000715","DOBLE GRADO EN CIENCIA, GESTION E INGENIERIA DE SERVICIOS Y MARKETING","1","Concedida","1","Concedida por primera vez","0","No","2612,39","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","2","Primera renovación","0","No","2880","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000005","DOBLE GRADO EN PERIODISMO Y COMUNICACION AUDIOVISUAL","1","Concedida","1","Concedida por primera vez","0","No","3936","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500426","GRADO EN EDUCACION INFANTIL","1","Concedida","3","Segunda renovación","0","No","820","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1983","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502685","GRADO EN DISEÑO INTEGRAL Y GESTION DE LA IMAGEN","1","Concedida","2","Primera renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","156","China","35.86166","104.195397","142","Asia","30","Asia oriental","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","1","Concedida por primera vez","0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503410","GRADO EN LENGUA DE SIGNOS ESPAÑOLA Y COMUNIDAD SORDA","1","Concedida","1","Concedida por primera vez","0","No","3471,43","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000203","DOBLE GRADO EN TURISMO Y ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","2","Primera renovación","0","No","5400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000213","DOBLE GRADO EN CRIMINOLOGIA Y DERECHO","1","Concedida","1","Concedida por primera vez","0","No","538,34","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","2","Primera renovación","0","No","140,61","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","156","China","35.86166","104.195397","142","Asia","30","Asia oriental","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000005","DOBLE GRADO EN PERIODISMO Y COMUNICACION AUDIOVISUAL","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida","3","Segunda renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500089","GRADO EN PERIODISMO","1","Concedida","3","Segunda renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500871","GRADO EN DERECHO","1","Concedida","2","Primera renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500426","GRADO EN EDUCACION INFANTIL","1","Concedida","1","Concedida por primera vez","0","No","10859,45","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500967","GRADO EN ECONOMIA","1","Concedida","3","Segunda renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4313229","MÁSTER UNIVERSITARIO EN ABOGACÍA","1","Concedida","2","Primera renovación","0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500426","GRADO EN EDUCACION INFANTIL","1","Concedida","3","Segunda renovación","0","No","4680","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida","3","Segunda renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4315959","MÁSTER UNIVERSITARIO EN INGENIERÍA INDUSTRIAL","1","Concedida","3","Segunda renovación","0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000034","DOBLE GRADO EN HISTORIA Y PERIODISMO","1","Concedida","2","Primera renovación","0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000196","DOBLE GRADO EN INGENIERIA INFORMATICA E INGENIERIA DEL SOFTWARE","1","Concedida","3","Segunda renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500965","GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida","1","Concedida por primera vez","0","No","6644,31","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000005","DOBLE GRADO EN PERIODISMO Y COMUNICACION AUDIOVISUAL","1","Concedida","3","Segunda renovación","0","No","3471,43","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000211","DOBLE GRADO EN CIENCIA POLITICA Y GESTION PUBLICA Y ECONOMIA","1","Concedida","1","Concedida por primera vez","0","No","1339,63","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000197","DOBLE GRADO EN INGENIERIA INFORMATICA Y ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida","1","Concedida por primera vez","0","No","3000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4314795","MÁSTER UNIVERSITARIO EN ATENCIÓN A NECESIDADES EDUCATIVAS ESPECIALES EN EDUCACIÓN INFANTIL Y PRIMARIA ON-LINE","1","Concedida","3","Segunda renovación","0","No","320","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida","3","Segunda renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500090","GRADO EN TURISMO","1","Concedida","1","Concedida por primera vez","0","No","6480","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","226","Guinea Ecuatorial","1.650801","10.267895","2","África","202","África Subsahariana","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502413","GRADO EN CIENCIAS AMBIENTALES","1","Concedida","4","Tercera renovación","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida","3","Segunda renovación","0","No","426,67","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1989","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000034","DOBLE GRADO EN HISTORIA Y PERIODISMO","1","Concedida","1","Concedida por primera vez","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1985","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida","2","Primera renovación","0","No","5400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","5600977","PROGRAMA DE DOCTORADO EN TECNOLOGÍAS DE LA INFORMACIÓN Y LAS COMUNICACIONES RD 99/2011","1","Concedida","1","Concedida por primera vez","0","No","5184","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000195","DOBLE GRADO EN INGENIERIA INFORMATICA E INGENIERIA DE COMPUTADORES","1","Concedida","2","Primera renovación","0","No","1800","0"
