"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","120000","0","120000","293589,95","293589,95","269663,62"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","453199,36","-2380,59999999998","450818,76","218474,12","218474,12","195918,94"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","220","0","220","118,03","118,03","118,03"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","1091,87","1091,87","1079,67"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","15900","-8317,7","7582,3","7582,29","7582,29","4246,9"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas Inscripciones y Suscripciones","2260500","Cuotas Inscripciones y suscripciones","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","430","430","430"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","205000","0","205000","143630,19","143630,19","131178,25"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","209959,99","0","209959,99","376075,95","376075,95","323166,95"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","30000","24289,48","54289,48","16799,83","16799,83","13621,83"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","11000","0","11000","0","0","0"
"010","Universidad Complutense de Madrid","2019","3","Gastos Financieros","35","Otros Gastos Financieros","350","Gastos Financieros","35000","Otros Gastos Financieros","3500000","Gastos Financieros","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","13221,97","3000","16221,97","16018,39","16018,39","16018,39"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","150700","225","150925","0","0","0"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200123","Equipamiento no Inventariable","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","19723","19723","19723"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200126","Maquinaria","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","56007,53","56007,53","43042,38"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200127","Utillaje","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","33655,62","33655,62","3524,78"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","13764,64","13764,64","12058,78"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","61393,94","61393,94","21635,82"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","111000","-10800","100200","0","0","0"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300123","Equipamiento no Inventariable","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","3106,08","3106,08","3106,08"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300126","Maquinaria","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","15480,21","15480,21","4638,61"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","3593,7","3593,7","0"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","13468,51","13468,51","13468,51"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos","1210200","Cargos Académicos","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","1039,25","1039,25","1039,25"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410200","Enseñanzas No Homologadas","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","1200","0","1200","0","0","0"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410214","Lecciones","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","5880","5880","5880"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15101","Gratificaciones PDI","1510100","Gratificaciones PDI","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","2400","0","2400","0","0","0"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","1800","300","2100","150","150","150"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PAS Laboral Eventual","1510300","Gratificaciones PAS Laboral Eventual","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","5400","7535","12935","6000","6000","6000"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","2400","0","2400","0","0","0"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","5400","-2440","2960","1778,16","1778,16","1589,09"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","1200","0","1200","1321,57","1321,57","1212,06"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22101","Agua","2210100","Agua","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","600","0","600","171,8","171,8","119"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","8400","59946","68346","21818,6","21818,6","15775,99"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","6000","2000","8000","20888,78","20888,78","17647,7"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","225","Tributos","22500","Tributos y Aranceles","2250000","Tributos y Aranceles","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","1773,55","1773,55","1773,55"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","1344","0","1344","1306,8","1306,8","1306,8"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","4800","0","4800","4214,68","4214,68","4214,68"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22700","Trabajos de Limpieza y Aseo","2270000","Trabajos de Limpieza y Aseo","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","5018,87","5018,87","4455,97"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","1200","0","1200","124,72","124,72","0"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","45960","39131,49","85091,49","68612,87","68612,87","54036,07"
"010","Universidad Complutense de Madrid","2019","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","1800","0","1800","0","0","0"
"010","Universidad Complutense de Madrid","2019","4","Transferencias Corrientes","48","Transferencias Corrientes a Familias e Inst. SFL","480","Trans. Corr. a Inst. Sin Fines de Lucro","48000","Cooperación al Desarrollo","4800000","Cooperación al Desarrollo","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","553,73","-553,73","0","0","0","0"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","25142,27","70167,09","95309,36","0","0","0"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200126","Maquinaria","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","15966,45","15966,45","15966,45"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","18926,1","18926,1","18926,1"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","1758,13","1758,13","1758,13"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63000","Obras de Reforma, Mantenimiento y Seguridad","6300000","Obras de Reforma, Mantenimiento y Seguridad","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","15200","22185,18","37385,18","0","0","0"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63000","Obras de Reforma, Mantenimiento y Seguridad","6300022","Reparaciones Menores","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","0","0","0","37385,16","37385,16","37385,16"
"010","Universidad Complutense de Madrid","2019","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122019","3600","4500","8100","0","0","0"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PAS Funcionario","1510000","Gratificaciones PAS Funcionario","04","VR INVESTIGACIÓN Y T","0402","ADMON. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","7","Servicios a la Comunidad Universitaria","70","Servicios a la Comunidad Universitaria","700","Servicios a la Comunidad Universitaria","7000","Servicios a la Comunidad Universitaria","(no informado)","(no informado)","31122019","38000","0","38000","75570","75570","75570"
"010","Universidad Complutense de Madrid","2019","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","04","VR INVESTIGACIÓN Y T","0402","ADMON. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","7","Servicios a la Comunidad Universitaria","70","Servicios a la Comunidad Universitaria","700","Servicios a la Comunidad Universitaria","7000","Servicios a la Comunidad Universitaria","(no informado)","(no informado)","31122019","50000","20280","70280","12030","12030","12030"
