"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","9958,67","9958,67","17876,03","7958,68"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","16500","16500","18000","18000"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54001","Alquiler Vivienda Alumnos","5400100","Alquiler Vivienda Alumnos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","500","500"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","69861,23","0","69861,23","23771,57","20480,29"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","EMPRESAS PRIVADAS","770","Empresas Privadas","77000","De empresas privadas","7700000","De empresas privadas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","17850","17850","19000","19000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","15752","15752","19690","19690"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","165,29","165,29"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","15066,46","15066,46","15066,46","15066,46"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","46","DE CORPORACIONES LOCALES","460","De Ayuntamientos","46009","Otras Transf. Ayuntmto.","4600900","Otras Transferencias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","37300","37300","41000","41000"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1015,5","0","1015,5","5562,57","5562,57"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","28500","28500","30000","30000"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","31122017","35000","0","35000","5239,34","3928,84"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","2780","2780","2780","2780"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","48105","48105","52100","52100"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","448","448","560","560"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","4132,25","4132,25","5165,32","5165,32"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","1130,8","1130,8","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392403","E. MEDICINA LEGAL","(no informado)","(no informado)","(no informado)","(no informado)","31122017","25000","0","25000","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392403","E. MEDICINA LEGAL","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","14175","14175"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392410","E. HIDROLOG. MÉDICA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","3500","0","3500","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392424","E. MEDICINA DEPORTIV","(no informado)","(no informado)","(no informado)","(no informado)","31122017","33500","0","33500","19452,48","19452,48"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","21720","0","21720","5390,95","5390,95"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31902","Servicios  Consultas  de Clínicas","3190200","Servicios  Consultas  de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393601","CLIN. PODOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","307899,21","0","307899,21","310116,02","310086,02"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31902","Servicios  Consultas  de Clínicas","3190200","Servicios  Consultas  de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1049023,14","0","1049023,14","1023910,59","995665,19"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1063,48","1063,48"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","20300,32","20300,32","21368,76","21368,76"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31902","Servicios  Consultas  de Clínicas","3190200","Servicios  Consultas  de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393605","UDAD. PSICOLOG. CLÍN","(no informado)","(no informado)","(no informado)","(no informado)","31122017","90307","0","90307","117341,99","116377,99"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31902","Servicios  Consultas  de Clínicas","3190200","Servicios  Consultas  de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393607","C. ANÁLISIS SANITARI","(no informado)","(no informado)","(no informado)","(no informado)","31122017","2226","0","2226","400","400"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31902","Servicios  Consultas  de Clínicas","3190200","Servicios  Consultas  de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393608","CLIN. OPTOMETRÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","90526,96","0","90526,96","117287,24","116327,7"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393608","CLIN. OPTOMETRÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","119,05","119,05"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31902","Servicios  Consultas  de Clínicas","3190200","Servicios  Consultas  de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393609","U. CLÍNICA LOGOPEDIA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","34679,35","0","34679,35","23625","23625"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31900","Impresos de Matrícula","3190000","Impresos de Matrícula","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","520800","520800"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31902","Servicios  Consultas  de Clínicas","3190200","Servicios  Consultas  de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","2202252,5","0","2202252,5","1590324","1590564"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","321","Ingresos CAIS","32100","Ingresos CAIS","3210000","Ingresos CAIS","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","1419","1419"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48507","Donaciones","4850700","Donaciones","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","6000","6000","6000","6000"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","13251,24","0","13251,24","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","4800","0","4800","90637,32","90667,32"
"010","Universidad Complutense de Madrid","2017","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CTRO DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","31122017","89327,02","19854,29","109181,31","27727,07","27727,07"
"010","Universidad Complutense de Madrid","2017","6","ENAJENACIÓN INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","Reintegros ejer. cerrados","68000","Reintegros Investigación de ejercicios cerrados","6800000","Reintegros Investiga","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","663602,4","663602,4"
"010","Universidad Complutense de Madrid","2017","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","04","VR INVESTIGACIÓN Y T","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","64106839,02","64106839,02","0","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","322","Préstamos Interbibliotecarios","32200","Préstamos Interbibliotecarios","3220000","Préstamos Interbibliotecarios","04","VR INVESTIGACIÓN Y T","0402","ADMON. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","29725,71","27054,1"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","339","Venta de Otros Bienes","33900","Venta de Documentos de Trabajo - Biblioteca","3390000","Venta de Documentos de Trabajo - Biblioteca","04","VR INVESTIGACIÓN Y T","0402","ADMON. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","531,31","531,31"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0402","ADMON. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","43577,5","43577,5","43577,5","43577,5"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","700","Del Ministerio de Educación Cultura y Deporte","70009","Otros Ingresos","7000900","Otros Ingresos MECD","04","VR INVESTIGACIÓN Y T","0402","ADMON. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","12938,25","12938,25","12938,25","0"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1580700","0","1580700","515218,1","258709,05"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","4100","4100"
"010","Universidad Complutense de Madrid","2017","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","157,28","157,28"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1840000","0","1840000","1840000","1840000"
"010","Universidad Complutense de Madrid","2017","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48507","Donaciones","4850700","Donaciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","20000","20000"
"010","Universidad Complutense de Madrid","2017","6","ENAJENACIÓN INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","Reintegros ejer. cerrados","68000","Reintegros Investigación de ejercicios cerrados","6800000","Reintegros Investiga","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","3119,53","0","3119,53","641831,85","449114,23"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","700","Del Ministerio de Educación Cultura y Deporte","70000","Investigación M. Educación","7000000","Investigación M. Educación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","5329652,04","0","5329652,04","5180812,31","4261605,7"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio Ciencia e Innovación","7010000","Investigación M.Ciencia I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-330775,74","-330775,74"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","702","De Otros Departamentos Ministeriales","70200","Investigación Otros Ministerios","7020000","Investigación Otros","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","187000","0","187000","28879,88","28879,88"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70300","Investigación M. E. y Competitividad","7030000","Investigación M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","5956040,67","0","5956040,67","4858914,42","4858914,42"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70301","Programa Ramón y Cajal M. E. y Competitividad","7030100","Programa Ramón y Cajal M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","1225320","0","1225320","224442,74","224442,74"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","703","Del M. de Economía y Competitividad","70302","Programa Juan de la Cierva M. E. y Competitividad","7030200","Programa Juan de la Cierva M. E. y Competitividad","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","863602,5","0","863602,5","1134528,05","1134528,05"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75001","C. Educación-Plan Regional de Investigación","7500100","C. Educación-Plan Regional de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","3483849,91","0","3483849,91","5163069,19","3936569,19"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","759","De Otras Comunidades Autónomas","75900","País Vasco","7590000","País Vasco","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","61990,79","0","61990,79","0","0"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","759","De Otras Comunidades Autónomas","75903","Otras Comunidades Autónomas","7590300","Otras Comunidades","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","16000","0","16000","-102846,33","-102846,33"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","77","EMPRESAS PRIVADAS","770","Empresas Privadas","77000","De empresas privadas","7700000","De empresas privadas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","30000","0","30000","53243,91","53243,91"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78000","F.S.F.L. Investigación","7800000","F.S.F.L. Investigaci","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","-1539,09","-1539,09"
"010","Universidad Complutense de Madrid","2017","7","TRANSFERENCIAS DE CAPITAL","78","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","780","De Familias e Instituciones  Sin Fines de Lucro","78009","Otras Transfer.FSFL","7800900","Otras Transfer.FSFL","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","444757,78","0","444757,78","1296863,34","1296863,34"
"010","Universidad Complutense de Madrid","2017","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN  MONEDA NACIONAL","911","Ptmos. Recibidos a L.Plazo de Entes del Sec.Públ","91100","Préstamos L.P. M.C. e I.","9110000","Préstamos L.P. M.C. e I.","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122017","0","0","0","136125","136125"
