"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,00","PERSONAL","649.00.01","SUELDO","80","UNIVERSIDAD DE HUELVA","80,01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","890373,03","890373,03","1786765,83","1786765,83","1786765,83"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,01","MATERIAL INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","10000","0","10000","12624,59","12624,59","8781,21"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,02","MATERIAL FUNGIBLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","9000","7870,58","16870,58","72514,26","72514,26","67338,02"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,03","DIETAS Y LOCOMOCION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","1000","12802,66","13802,66","6032,33","6032,33","6032,33"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","64","GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649","OTROS GASTOS EN INVERSIONES DE CARACTER INMATERIAL","649,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","35000","2594948,51","2629948,51","175513,41","175513,41","168817,09"
"049","Universidad de Huelva","2021","7","TRANSFPERENCIAS DE CAPITAL","78","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","783","OTRAS BECAS Y AYUDAS CON FINANCIACION EXTERNA","783,01","OTRAS BECAS Y AYUDAS CON FINANCIACION EXTERNA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,01","RECTORADO. SERVICIOS CENTRALES. CREDITOS FINALISTAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","Funcional generada durante el traspaso de datos para UXXIEC 6.0","54","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541","Funcional generada durante el traspaso de datos para UXXIEC 6.0","541A","INVESTIGACION","(no informado)","(no informado)","31122021","0","883127","883127","0","0","0"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120,01","PERSONAL DE ADMINISTRACION Y SERVICIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","14133","0","14133","15125,26","15125,26","15125,26"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,01","COMPLEMENTO DE DESTINO P.A.S.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","12200","0","12200","11722,12","11722,12","11722,12"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,03","COMPLEMENTO ESPECIFICO P.A.S.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","16671","0","16671","16161,3","16161,3","16161,3"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","CUOTAS SOCIALES","160,00","SEGURIDAD SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","13494","0","13494","13580,91","13580,91","12458,94"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","PRESTACIONES Y GASTOS SOCIALES PERSONAL","162,05","ACCION SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","538","0","538","0","0","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACION","215","MOBILIARIO Y ENSERES","215,00","MOBILIARIO Y ENSERES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","0","0","0","433,65","433,65","433,65"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","1300","-500","800","535,26","535,26","319,91"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,99","OTRO MATERIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","150","0","150","0","0","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","223,00","TRANSPORTES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","300","0","300","0","0","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","2200","0","2200","524,03","524,03","314,03"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,02","INFORMACION, DIVULGACION Y PUBLICIDAD","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","500","0","500","0","0","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","0","0","0","21,68","21,68","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,06","REUNIONES, CONFERENCIAS Y CURSOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","7864","0","7864","12305,08","12305,08","12305,08"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PREMIOS, CONCURSOS Y CERTAMENES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","0","0","0","3427,11","3427,11","3427,11"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,09","ACTIVIDADES CULTURALES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","3600","0","3600","1936","1936","1936"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,99","OTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","1000","900","1900","1829,24","1829,24","1026,08"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227,03","POSTALES O SIMILARES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","400","0","400","0","0","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227,06","ESTUDIOS Y TRABAJOS TECNICOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","1250","0","1250","2298,51","2298,51","2298,51"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227,07","EDICION DE PUBLICACIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","4300","0","4300","1983,48","1983,48","1777,2"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZON DEL SERVICIO","230","DIETAS","230,00","DIETAS. FUNCIONAMIENTO ORDINARIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","2400","900","3300","836,96","836,96","608,96"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZON DEL SERVICIO","231","LOCOMOCION","231,00","LOCOMOCION. FUNCIONAMIENTO ORDINARIO","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","2700","900","3600","434,34","434,34","370,84"
"049","Universidad de Huelva","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","483","OTRAS BECAS Y AYUDAS CON FINANCIACION EXTERNA","483,01","OTRAS BECAS Y AYUDAS CON FINANCIACION EXTERNA","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","24000","-16800","7200","2700","2700","2700"
"049","Universidad de Huelva","2021","6","INVERSIONES REALES","60","INVERSION NUEVA","606","SISTEMAS PARA PROCESOS DE INFORMACION","606,00","SISTEMAS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,02","CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","Funcional generada durante el traspaso de datos para UXXIEC 6.0","32","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322","Funcional generada durante el traspaso de datos para UXXIEC 6.0","322C","CONSEJO SOCIAL","(no informado)","(no informado)","31122021","1000","800","1800","1602,7","1602,7","1602,7"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CANONES","205","ARRENDAMIENTO DE MOBILIARIO Y ENSERES","205,00","ARRENDAMIENTO DE MOBILIARIO Y ENSERES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3000","-600","2400","6728,27","6728,27","6258,61"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACION","215","MOBILIARIO Y ENSERES","215,00","MOBILIARIO Y ENSERES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","5920","0","5920","4324,19","4324,19","4324,19"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","21","REPARACIONES, MANTENIMIENTO Y CONSERVACION","216","SISTEMAS PARA PROCESOS DE LA INFORMACION","216,00","SISTEMAS PARA PROCESOS DE LA INFORMACION","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3000","-3100","-100","2701,34","2701,34","2701,34"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","6330","-3405,61","2924,39","1759,81","1759,81","1518,86"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","279,56","279,56","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,02","MATERIAL INFORMATICO NO INVENTARIABLES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","4700","-450","4250","2284,8","2284,8","1986,7"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,99","OTRO MATERIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","300","0","300","28,4","28,4","28,4"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,08","MATERIAL DEPORTIVO Y CULTURAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","900,29","900,29","0"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,99","OTROS SUMINISTROS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","500","0","500","1586,32","1586,32","1447,85"
"049","Universidad de Huelva","2021","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,01","POSTALES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,03","CONSEJO DE DIRECCION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","250","0","250","0","0","0"
