"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_sección","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","300","300","249","249","249"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","42,48","42,48","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","4000","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","2000","2000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","3000","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","0","2500","2500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","13000","0","13000","10466,38","10466,38","9036,56"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","17000","0","17000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","2600","0","2600","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","77630","0","77630","2930,4","2930,4","2930,4"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","7500","0","7500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323B","INTERNACIONALIZACIÓN Y UNIVERSIDAD EUROPEA","(no informado)","(no informado)","20201231","69952","0","69952","500","500","500"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES E IGUALDAD","(no informado)","(no informado)","20201231","300","0","300","105,45","105,45","105,45"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES E IGUALDAD","(no informado)","(no informado)","20201231","12880","0","12880","1719,93","1719,93","1719,93"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES E IGUALDAD","(no informado)","(no informado)","20201231","1000","0","1000","7140,21","7140,21","7140,21"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES E IGUALDAD","(no informado)","(no informado)","20201231","0","0","0","88","88","88"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20201231","1000","0","1000","239,58","239,58","239,58"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20201231","10000","0","10000","3279,65","3279,65","3279,65"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20201231","12000","0","12000","13792,72","11852,72","11852,72"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422D","ESTUDIOS (GRADO)","(no informado)","(no informado)","20201231","65000","0","65000","9734,54","9734,54","9734,54"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","32000","0","32000","4063,93","4063,93","4063,93"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","30000","-7134,44","22865,56","12821,41","12821,41","12821,41"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","80000","0","80000","11801,75","11801,75","11801,75"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","17000","0","17000","2136,9","2136,9","2136,9"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","166000","-166000","0","4952,67","4952,67","4952,67"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","2500","0","2500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","7000","0","7000","497,84","497,84","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","12450,33","12450,33","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","10026,02","10026,02","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","6000,45","6000,45","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","24386,3","24386,3","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","34269,31","34269,31","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","11752,22","11752,22","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","7305,43","7305,43","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","9342,16","9342,16","638,88","638,88","638,88"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","6026,57","6026,57","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","9933,83","9933,83","1991,99","1991,99","1991,99"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","23128,52","23128,52","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","12061,79","12061,79","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","6996,5","6996,5","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","37333,71","37333,71","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","21387,03","21387,03","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","11170,71","11170,71","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","18106,58","18106,58","750","750","750"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","9500","9500","0","0","0"
"036","Universidad Carlos III de Madrid","2020","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","6026,57","6026,57","300","300","300"
