"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","36","24","0","60","0","60","60","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28903","TRES CANTOS","40.59907","-3.712258","1994","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","2","Tiempo parcial","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","54","42","12","0","48","6","0","54","0","252","243","198","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2010-11","2011-12","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2012-13","2014-15","862","Venezuela (República Bolivariana de)","6.42375","-66.58973","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","39","24","0","15","39","0","0","39","0","309","288","234","6","0","SÍ","5,87",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","8","Castilla La Mancha","45","Toledo","45173","TORRIJOS","39.98128","-4.284419","8","Castilla La Mancha","45","Toledo","45165","TALAVERA DE LA REINA","39.9598","-4.834432","1999","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","57","45","12","0","45","12","0","57","0","171","162","132","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","40","Segovia","40194","SEGOVIA","40.94943","-4.119209","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","1997","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","18","12","6","0","18","0","0","18","0","252","240","234","6","0","SÍ","7,14",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2015-16","2015-16","484","México","23.634501","-102.552784","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","10","Cáceres","10037","CÁCERES","39.47618","-6.37076","13","Madrid","28","Madrid","28104","PARACUELLOS DE JARAMA","40.50481","-3.53227","1994","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","54","6","0","21","39","0","54","6","120","114","75","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","2","Tiempo parcial","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","66","60","6","0","66","0","0","66","0","126","126","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2012-13","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28009","ALGETE","40.59642","-3.497902","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","1998","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","0","60","0","18","42","60","18","0","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","51","36","9","6","36","15","0","51","0","177","177","129","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2500477","Graduado o Graduada en Economía por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","54","6","0","60","0","234","234","222","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","3","Alicante/Alacant","03099","ORIHUELA","38.08395","-0.9447829","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1998","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","54","6","0","60","0","120","120","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","10","Valencia","3","Alicante/Alacant","03065","ELCHE/ELX","38.2655","-0.6984587","1999","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","30","30","0","54","6","60","54","30","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28005","ALCALÁ DE HENARES","40.48166","-3.364136","13","Madrid","28","Madrid","28045","COLMENAR VIEJO","40.65895","-3.766043","1997","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","66","60","0","6","66","0","0","66","0","270","270","240","0","0","SÍ","6,95",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28130","SAN FERNANDO DE HENARES","40.42553","-3.536694","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1996","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","8,21",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28009","ALGETE","40.59642","-3.497902","13","Madrid","28","Madrid","28106","PARLA","40.23754","-3.772741","1997","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","204","204","204","36","6","SÍ","7,38",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","18","Ceuta y Melilla","51","Ceuta","51001","CEUTA","35.88829","-5.316195","13","Madrid","28","Madrid","28006","ALCOBENDAS","40.54754","-3.642091","1996","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","8,1",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","10","Cáceres","10067","CORIA","39.98358","-6.539727","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","72","60","12","0","72","0","0","72","0","192","192","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28106","PARLA","40.23754","-3.772741","13","Madrid","28","Madrid","28176","VILLANUEVA DE LA CAÑADA","40.44681","-4.005355","1998","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28068","GUADARRAMA","40.67348","-4.090732","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","54","6","0","60","0","120","120","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28068","GUADARRAMA","40.67348","-4.090732","1997","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1979","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1995","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28009","ALGETE","40.59642","-3.497902","8","Castilla La Mancha","45","Toledo","45054","CORRAL DE ALMAGUER","39.76015","-3.166829","1996","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2014-15","2014-15","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","10","Cáceres","10026","BELVÍS DE MONROY","39.81759","-5.607221","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1997","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","18","18","0","0","18","0","222","18","0","18","18","18","222","151,5","SÍ","8,18",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2013-14","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28013","ARANJUEZ","40.03209","-3.603288","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1966","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","6","6","0","0","6","0","0","6","0","12","12","12","228","301,5","SÍ","7,03",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2014-15","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28160","VALDEMORILLO","40.50208","-4.065841","13","Madrid","28","Madrid","28903","TRES CANTOS","40.59907","-3.712258","1999","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","023","Universidad Autónoma de Madrid","2017-18","2015-16","2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","13","Madrid","28","Madrid","28134","SAN SEBASTIÁN DE LOS REYES","40.54751","-3.626394","1997","G","Grado","2501504","Graduado o Graduada en Gestión Aeronáutica por la Universidad Autónoma de Madrid","1","Tiempo completo","28027072","Facultad de Ciencias Económicas y Empresariales",,,"M","Mujer","60","60","0","0","60","0","0","60","0","60","60","60","0","0","NO",,,,,,,,,,,,,,
