"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710,01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","-149199,06","-149199,06"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710,01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","1100000","0","1100000","6056506,26","5978412,62"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710,01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","46048,36","46048,36"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","71","De Organismos Públicos del Estado.","710","De Organismos Autónomos","710,01","INGRESOS DE OOAA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","2449,99","2449,99"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","74","De Empresas Públicas y demás Entes Públicos.","740","De Empresas Públicas y otros entes","740,01","INGRESOS DE EMPRESAS PUBLICAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","105000","0","105000","21320,56","21320,56"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750,01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","-1132053,83","-1339398,83"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750,01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","1500000","0","1500000","4377741,97","2310265,04"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","750","De Comunidades Autónomas. CM","750,02","OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","667500","0","667500","667500","500625"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","752","Transferencias C. Madrid socios","752,01","TRANSFERENCIA COMUNIDAD DE MADRID SOCIOS INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","1766856,3","881218,33"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","De Comunidades Autónomas.","759","Transfrencias de otras Comunidades Autónomas","759,01","INGRESOS RESTO COMUNIDADES AUTONOMAS INVESTIG","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","15540","15540"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","76","De Corporaciones Locales.","760","De Corporaciones Locales","760,01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","100000","0","100000","38460","38460"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","76","De Corporaciones Locales.","760","De Corporaciones Locales","760,01","INGRESOS DE AYUNTAMIENTOS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","4347,82","4347,82"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770,01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","950000","0","950000","900000","900000"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770,01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","96000","0","96000","96000","96000"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770,01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","4600000","0","4600000","4825969,02","3555934,12"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770,01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","1000000","0","1000000","845411,55","799455,03"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","77","De Empresas Privadas.","770","De Empresas Privadas","770,01","INGRESOS DE EMPRESAS PRIVADAS PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","5000","14688,28","19688,28","22316,98","19260,4"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780,01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","-3549,64","-3549,64"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780,01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","1160000","0","1160000","1334831,15","1259357,23"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780,01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","21974,13","21974,13"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","78","De Familias e Instituciones sin fines de lucro.","780","De Familias e Instituciones sin fin de lucro","780,01","INGRESOS DE FUNDACIONES PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","2100","2100"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","790","Del Exterior UE","790,01","TRANSFERENCIAS DE LA UE PARA SOCIOS. INVESTIGACIÓN","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","3000000","9000000","12000000","29281637","29281637"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795,01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","347599,93","347599,93"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795,01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","119541,67","0","119541,67","1593058,32","1593058,32"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795,01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","670564,34","670564,34"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","795","Otras del Exterior","795,01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","3500000","0","3500000","3585558,03","3585558,03"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799,01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","80710,28","80710,28"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799,01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2500000","0","2500000","3139516,69","2768830,27"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799,01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","18526,22","18526,22"
"036","Universidad Carlos III de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","79","Del exterior.","799","Otras del Exterior","799,01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","1150","1150"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","83","Reintegros de préstamos concedidos al Sector Público.","830","Prestamos a corto plazo","830","REINTEGRO ANTICIPOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","192180","0","192180","108453,34","108453,34"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","72000","72000","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","3000","3000","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","109119,6","109119,6","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","64493,18","64493,18","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","4382,67","4382,67","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","6000","6000","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","5000","5000","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","63200","63200","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","25950","25950","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","26700","26700","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","33811,93","33811,93","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","7715,66","7715,66","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","1210","1210","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","69894,27","69894,27","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","26393,66","26393,66","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","22257,52","22257,52","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","19635,68","19635,68","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","176553,04","176553,04","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","1258,4","1258,4","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","70171,97","70171,97","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","15540,61","15540,61","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","10205","10205","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","6381,36","6381,36","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","28008,48","28008,48","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","11655,86","11655,86","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","15844,06","15844,06","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","1106","1106","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","4877,9","4877,9","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","22613,45","2221,53","24834,98","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","508,02","508,02","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","31767,74","31767,74","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","34077,42","34077,42","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","32026,44","32026,44","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","3200,92","3200,92","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","71650","4118,42","75768,42","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","16539,38","16539,38","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","34000","163016,9","197016,9","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","13911","13911","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","9187,54","9187,54","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","10800","10800","0","0"
"036","Universidad Carlos III de Madrid","2019","8","ACTIVOS FINANCIEROS","87","Remanente de Tesorería.","870","Remanente de Tesorería","870,00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","12000","12000","0","0"
