"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.18","(SIN DESCRIPCIÓN)","30.M1.IN.18.89","(sin descripcion)","20183112","0","36000","36000","10800","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.18","(SIN DESCRIPCIÓN)","30.M1.IN.18.90","(sin descripcion)","20183112","0","53000","53000","15900","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.18","(SIN DESCRIPCIÓN)","30.M1.IN.18.91","M1891","20183112","0","0","0","1250","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.03","(sin descripcion)","20183112","0","0","0","500","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE OTRAS INSTITUCIONES PARA INVESTIGACION","780","DE OTRAS  INSTITUCIONES PARA INVESTIGACION","780,00","DE OTRAS INSTITUCIONES PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.04","(sin descripcion)","20183112","0","0","0","17673,84","17673,84"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.05","(sin descripcion)","20183112","0","0","0","5315","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.08","(sin descripcion)","20183112","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.25","(sin descripcion)","20183112","0","0","0","350","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.26","(sin descripcion)","20183112","0","0","0","600","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.27","(sin descripcion)","20183112","0","0","0","425","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.28","(sin descripcion)","20183112","0","0","0","425","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.29","(sin descripcion)","20183112","0","0","0","500","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.30","(sin descripcion)","20183112","0","0","0","700","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.31","(sin descripcion)","20183112","0","0","0","37750","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(no descrito)","30.OP","Oficina de Partenariado","30.OP.CI","(SIN DESCRIPCIÓN)","30.OP.CI.MA","(sin descripcion)","(no informado)","(no informado)","20183112","0","0","0","1820","1820"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.C0","(SIN DESCRIPCIÓN)","30.V1.C0.04","SEMINARIO DE ACTUALIZACIÓN DE DERECHO LABORAL","(no informado)","(no informado)","20183112","0","0","0","8000","8000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","312","INGRESOS POR CURSOS","312,00","CURSOS Y SEMINARIOS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.C0","(SIN DESCRIPCIÓN)","30.V1.C0.05","CBIM2018","(no informado)","(no informado)","20183112","0","23195","23195","23575","23575"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.01","CATEDRA MONARQUÍA PARLAMENTARIA","20183112","0","0","0","71000","71000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.02","CÁTEDRA HISTORIA DE LAS INSTITUCIONES","20183112","0","0","0","14500","10000"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.02","CÁTEDRA HISTORIA DE LAS INSTITUCIONES","20183112","0","34500","34500","21000","20500"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","312","INGRESOS POR CURSOS","312,00","CURSOS Y SEMINARIOS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.03","CÁTEDRA DE ARBITRAJE URJC-CORTE CIVIL Y MERCANTIL DE ARBITRAJE","20183112","0","7320","7320","5500","5500"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.03","CÁTEDRA DE ARBITRAJE URJC-CORTE CIVIL Y MERCANTIL DE ARBITRAJE","20183112","0","10000","10000","0","0"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.04","CÁTEDRA CEDEU-URJC DE EMPRESA FAMILIAR Y EMPRENDIMIENTO","20183112","0","0","0","15000","15000"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.05","CÁTEDRA KPMG-URJC DE INVESTIGACIÓN FINANCIERA Y FORENSE","20183112","0","30000","30000","22500","15000"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.07","CÁTEDRA JOSÉ MANUEL MAZA MARTÍN  DE ADMINISTACIÓN E INTERVENCIÓN JUDICIAL DE LA URJC Y MARTÍN MOLINA GLOBAL","20183112","0","0","0","25000","25000"
"056","Universidad Rey Juan Carlos","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,03","CATEDRAS DE INVESTIGACIÓN DE EMPRESAS PRIVADAS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.08","CÁTEDRA PRESDEIA","20183112","0","1000","1000","0","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.CA","(SIN DESCRIPCIÓN)","30.V1.CA.00","PARA REUTILIZAR","30.V1.CA.00.12","CATEDRA FRANCISCO VILLAMARTIN","20183112","0","0","0","7314,09","7314,09"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.01","(SIN DESCRIPCIÓN)","30.V1.IN.01.74","Catedra KPMG","20183112","0","0","0","7500","7500"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.01","(SIN DESCRIPCIÓN)","30.V1.IN.01.89","(sin descripción)","20183112","0","0","0","-5450,85","-5450,85"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.01","(SIN DESCRIPCIÓN)","30.V1.IN.01.92","(sin descripción)","20183112","0","0","0","-4022,17","-4022,17"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.03","(SIN DESCRIPCIÓN)","30.V1.IN.03.36","(sin descripción)","20183112","0","0","0","128916,68","109083,37"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.10","(sin descripcion)","20183112","0","0","0","4650","4650"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.72","(sin descripcion)","20183112","0","0","0","12000","12000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.74","(sin descripcion)","20183112","0","0","0","40000","40000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.77","(sin descripcion)","20183112","0","7000","7000","7000","7000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.79","(sin descripcion)","20183112","0","0","0","48000","37250"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.83","(sin descripcion)","20183112","0","0","0","-639,86","-639,86"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.84","(sin descripcion)","20183112","0","0","0","23625","23625"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.04","(SIN DESCRIPCIÓN)","30.V1.IN.04.94","(sin descripcion)","20183112","0","0","0","-74,12","-74,12"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.19","(sin descripcion)","20183112","0","0","0","50489,4","50489,4"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.21","(sin descripcion)","20183112","0","0","0","-690,28","-690,28"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.26","(sin descripcion)","20183112","0","0","0","74999,99","74999,99"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.37","(sin descripcion)","20183112","0","0","0","38217,38","38217,38"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.40","(sin descripcion)","20183112","0","0","0","32000","32000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.47","(sin descripcion)","20183112","0","85000","85000","92083,29","77916,63"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.48","(sin descripcion)","20183112","0","29555","29555","29555","29555"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.50","(sin descripcion)","20183112","0","1700,94","1700,94","1700,94","1700,94"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.51","(sin descripcion)","20183112","0","1063,09","1063,09","1063,09","1063,09"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.60","(sin descripcion)","20183112","0","0","0","11858","11858"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.61","(sin descripcion)","20183112","0","0","0","11858","11858"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.62","(sin descripcion)","20183112","0","0","0","48279","48279"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.63","(sin descripcion)","20183112","0","0","0","23716","23716"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.05","(SIN DESCRIPCIÓN)","30.V1.IN.05.64","(sin descripcion)","20183112","0","0","0","12865,93","12865,93"
