"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.EI","(PARCIALMENTE OCULTO)I  CONGR. IBEROAMERICANO NEUROMARKETING","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","8300","8300"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.AG","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","46221,39","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AC","(PARCIALMENTE OCULTO)PGC2018-095884-B-C22","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","110,25","110,25"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.AI","(PARCIALMENTE OCULTO)PGC2018-097693-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","5000","5000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AI","(PARCIALMENTE OCULTO)PGC2018-097693-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","105","105"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PX","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","698,26","698,26"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.JC","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","13847,32","13847,32"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.JE","(PARCIALMENTE OCULTO)PREDOCT JUNTA 2017","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","13847,32","13847,32"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AZ","(PARCIALMENTE OCULTO)PTA2018-016325-I   TÉCNICOS DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","12000","12000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.OF","(PARCIALMENTE OCULTO)JCYL PROYECTO FONDO COVID19","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","50129,89","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MA","(PARCIALMENTE OCULTO)VA232P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","4866,29","4866,29"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.FA","(PARCIALMENTE OCULTO)AYUDAS PREDOCTORALES ONCOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","27971,48","27971,48"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","2270,29","2270,29"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","41","TRANSFERENCIAS DE LA ADMÓN. DEL ESTADO","419","TRANSFERENCIAS DE OTROS MINISTERIOS","419.03","TRANSFERENCIAS DEL MINISTERIO DE PRESIDENCIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.ER","(PARCIALMENTE OCULTO)II CONGRESO INTERNACIONAL TERRITORIOS DE LA MEMORIA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","3000","3000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PV","(PARCIALMENTE OCULTO)VA210P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","73075,27","66425,22"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.NA","(PARCIALMENTE OCULTO)VA044G19","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","3516,38","3516,38"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.EJ","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","63066,24","63066,24"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.MQ","(PARCIALMENTE OCULTO)VA317P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","10000","10000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FT","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV.2019","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","19141,54","12180,98"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PL","(PARCIALMENTE OCULTO)VA231P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","798,01","798,01"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.MN","(PARCIALMENTE OCULTO)VA294P18   JCyL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","99,75","99,75"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.04","DERECHOS DE MATRÍCULA MÁSTERES OFICIALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","1525000","0","1525000","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","46","TRANSFERENCIAS DE CORPORACIONES LOCALES","461","TRANSFERENCIAS POR CONVENIOS DE CORPORACIONES LOCALES","461.01","TRANSFERENCIAS DE AYUNTAMIENTOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","5300","15300","20600","0","0"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZL","(PARCIALMENTE OCULTO)RTI2018-097864-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","60900","60900"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FN","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20881,68","13921,12"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.AX","(PARCIALMENTE OCULTO)UVA-17-B   GARANTÍA JUVENIL","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","6577,59","6577,59"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS CONSEJ.EDUCACIÓN PARA INVESTIGAC.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.BK","(PARCIALMENTE OCULTO)UVA-01-B   GARANTÍA JUVENIL 2020","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","18468,47","13844,69"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AN","(PARCIALMENTE OCULTO)PGC2018-099470-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","233,73","233,73"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.FM","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","145904,88","145904,88"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DB","(PARCIALMENTE OCULTO)PID2020-112675RB-C42","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","16624","16624"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.55","(PARCIALMENTE OCULTO) Y NUTRICIÓN Y B","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","130","130"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.71","TEORÍA DE LA SEÑAL Y COMUNICACIONES E INGENIERÍA TELEMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","2051,31","2051,31"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.72","URBANISMO Y REPRESENTACIÓN DE LA ARQUITECTURA","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","1681,01","1681,01"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.52","INSTITUTO UNIV. DE INVESTIGACIÓN EN PROCESOS SOSTENIBLES (IPS)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","306,24","306,24"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DI","(PARCIALMENTE OCULTO)PID2020-114585RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","8912","8912"
"019","UNIVERSIDAD DE VALLADOLID","2021","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.14","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","65299,56","65299,56"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RK","(PARCIALMENTE OCULTO)BES-2017-082345  PREDOC FPI","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","20500","20500"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.EY","AYUDAS PARA LA RECUALIFICACIÓN DEL PROFESORADO UNIVERSITARIO FUNCIONARIO O CONTRATADO","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","542469,5","542469,5"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.AS","(PARCIALMENTE OCULTO)RED2018-102585-T","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","10500","10500"
"019","UNIVERSIDAD DE VALLADOLID","2021","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.02","FACULTAD DE DERECHO DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","957,19","957,19"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.02","TRANSFERENCIAS DE DIPUTACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.ZG","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","16410","16410"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.02","TRANSFERENCIAS DE DIPUTACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.ZH","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","69649","50000"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.FO","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","63066,24","63066,24"
"019","UNIVERSIDAD DE VALLADOLID","2021","4","TRANSFERENCIAS CORRIENTES","46","TRANSFERENCIAS DE CORPORACIONES LOCALES","461","TRANSFERENCIAS POR CONVENIOS DE CORPORACIONES LOCALES","461.02","TRANSFERENCIAS DE DIPUTACIONES PROVINCIALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.60","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","173969,05","173969,05"
"019","UNIVERSIDAD DE VALLADOLID","2021","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.BO","(PARCIALMENTE OCULTO)RTC2019-007350-1","(no informado)","(no informado)","(no informado)","(no informado)","20213112","0","0","0","2463,03","2463,03"
