"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","51800","51800","35340,04","35340,04","30489,03"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","7500","7500","6191,57","6191,57","2180,95"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64008","Proyecto Programa Ramón y Cajal","6400800","Proyecto Programa Ramon y Cajal","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","12258,2","12258,2","4239,08","4239,08","3312,95"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","74949,23","74949,23","44559,23","44559,23","42023,3"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64010","Programa Juan de la Cierva","6401000","Programa Juan de la Cierva","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6000","6000","5519,02","5519,02","4771,99"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","56868,44","56868,44","27744,65","27744,65","19852,17"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","15551,21","15551,21","13432,31","13432,31","4866,68"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","92711,56","92711,56","32649,37","32649,37","27736,95"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64010","Programa Juan de la Cierva","6401000","Programa Juan de la Cierva","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","11662,02","11662,02","3097,78","3097,78","2972,78"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Inst.","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","77324,98","77324,98","62128,05","62128,05","26219,58"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","29735","29735","12825,68","12825,68","5930,38"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","1000","1000","1000","1000","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","66004,01","66004,01","50905,96","50905,96","34765,18"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Inst.","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","13223,14","13223,14","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","86261","86261","32779,55","32779,55","28183,16"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","10974,47","10974,47","10294,3","10294,3","2446,73"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64008","Proyecto Programa Ramón y Cajal","6400800","Proyecto Programa Ramon y Cajal","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","46957,85","46957,85","14606,12","14606,12","13754,78"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","218824,27","218824,27","148056,07","148056,07","129311,21"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64010","Programa Juan de la Cierva","6401000","Programa Juan de la Cierva","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","20086,06","20086,06","889,95","889,95","889,95"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Inst.","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412112","F. CC. QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","34219,4","34219,4","28722,9","28722,9","27616,47"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","47511,86","47511,86","23842,91","23842,91","16326,81"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","9000","9000","8974,5","8974,5","2000"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64008","Proyecto Programa Ramón y Cajal","6400800","Proyecto Programa Ramon y Cajal","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","97947,66","97947,66","39946,1","39946,1","34070,57"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","126904,8","126904,8","42230,54","42230,54","36534,12"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64010","Programa Juan de la Cierva","6401000","Programa Juan de la Cierva","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","18000","18000","15830,97","15830,97","11199,35"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Inst.","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412114","F.CC. FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","256858,48","256858,48","187836,53","187836,53","171608,85"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","17067","17067","11792,6","11792,6","7342,8"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6000","6000","5774,04","5774,04","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64008","Proyecto Programa Ramón y Cajal","6400800","Proyecto Programa Ramon y Cajal","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","24522","24522","6216,62","6216,62","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","183852,58","183852,58","91167,98","91167,98","63591,7"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64010","Programa Juan de la Cierva","6401000","Programa Juan de la Cierva","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6000","6000","1047,99","1047,99","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Inst.","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412116","F.CC  MATEMÁTICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","58140,31","58140,31","54893,64","54893,64","53735,3"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","118389,47","118389,47","43416,58","43416,58","31870,36"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6497,8","6497,8","6369,31","6369,31","3958,78"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64008","Proyecto Programa Ramón y Cajal","6400800","Proyecto Programa Ramon y Cajal","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","20000","20000","2273,69","2273,69","1364,01"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64009","Proyectos Dept. Ministeriales","6400900","Programas Dept. Ministeriales","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","16237,51","16237,51","2648,27","2648,27","2648,27"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64010","Programa Juan de la Cierva","6401000","Programa Juan de la Cierva","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","6000","6000","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Inst.","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412118","F. CC.  BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","56200","56200","8529,66","8529,66","4999,66"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","18688","18688","5999,16","5999,16","5332,81"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64004","Acciones de Investigación","6400400","Acciones de Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","4000","4000","3942,69","3942,69","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Inst.","6409900","Proyectos Programas de Otras Instituciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","37744,42","37744,42","17635,34","17635,34","15254,67"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64099","Proyectos Programas de Otras Inst.","6409950","Otros Gastos","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412120","F. CC.  GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","0","0","4309,6","4309,6","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","64","Otras Inversiones","640","Inversión en Programas de Investigación","64001","Proyect y Grupos Convenio B. Santander","6400100","Proyect y Grupos Convenio B. Santander","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412122","F. INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","3","Investigación, Desarrollo y Transf. Tecnología","30","Investigación, Desarrollo y Transf. Tecnología","300","Investigación, Desarrollo y Transf. Tecnología","3000","Investigación, Desarrollo y Transf. Tecnología","(no informado)","(no informado)","31122017","0","33860","33860","11657,05","11657,05","11388,93"
