"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","17","La Rioja","26","La Rioja","26089","LOGROÑO","42.46577","-2.449995","8","Castilla La Mancha","13","Ciudad Real","13087","VALDEPEÑAS","38.76053","-3.384104","1996","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","33","33","0","0","33","0","0","33","0","33","33","33","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28113","PINTO","40.24454","-3.696013","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1997","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","117","117","117","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","16","País Vasco","20","Guipúzcoa","20079","ZARAUTZ","43.28036","-2.171588","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","42","42","0","0","42","0","0","42","0","240","240","240","0","0","SÍ","7,8",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28092","MÓSTOLES","40.32277","-3.865741","8","Castilla La Mancha","45","Toledo","45183","VENTAS DE RETAMOSA, LAS","40.15533","-4.113943","2002","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","12","12","0","0","12","0","0","12","0","239","239","239","1","0","SÍ","7,98",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","42","36","6","0","42","0","0","42","0","252","252","240","0","0","SÍ","6,89",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28134","SAN SEBASTIÁN DE LOS REYES","40.54751","-3.626394","13","Madrid","28","Madrid","28007","ALCORCÓN","40.34912","-3.828811","1999","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","18","18","0","0","6","12","0","6","12","247","227","227","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","14","Murcia","30","Murcia","30017","CEHEGÍN","38.09269","-1.798522","1997","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","87","87","87","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","5","Canarias","35","Las Palmas","35016","PALMAS DE GRAN CANARIA, LAS","28.12482","-15.43001","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","66","66","0","0","66","0","0","66","0","276","276","276","0","0","SÍ","8,92",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","29","Málaga","29067","MÁLAGA","36.71965","-4.420019","13","Madrid","28","Madrid","28152","TORRELODONES","40.57628","-3.929452","1997","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","42","42","0","0","36","6","0","36","6","210","204","198","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","63","63","63","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","46","Valencia/València","46250","VALÈNCIA","39.46997","-0.376286","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1997","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","45","45","0","0","45","0","0","45","0","138","138","138","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","3","Alicante/Alacant","03099","ORIHUELA","38.08395","-0.9447829","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2001","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","233","233","227","1","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28005","ALCALÁ DE HENARES","40.48166","-3.364136","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2001","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","33","33","0","0","33","0","0","33","0","33","33","33","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","102","102","96","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05022","BARRACO, EL","40.47881","-4.638284","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","7,72",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","117","117","117","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1999","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","240","240","240","0","0","SÍ","8,51",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","18","Granada","18087","GRANADA","37.17649","-3.597929","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","99","99","99","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2000","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","21","21","0","0","21","0","0","21","0","138","138","138","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","3","Asturias","33","Asturias","33004","AVILÉS","43.55577","-5.927617","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1998","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","66","60","6","0","66","0","0","66","0","186","186","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","21","Huelva","21041","HUELVA","37.2571","-6.949555","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","39","39","0","0","33","6","0","39","0","162","162","132","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","2000","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","117","117","117","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","591","Panamá","8.537981","-80.782127","019","Américas","419","América Latina y el Caribe","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","10","Valencia","3","Alicante/Alacant","03099","ORIHUELA","38.08395","-0.9447829","13","Madrid","28","Madrid","28115","POZUELO DE ALARCÓN","40.4352","-3.813062","1998","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","60","60","0","0","60","0","0","60","0","180","180","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","11","Extremadura","6","Badajoz","06015","BADAJOZ","38.8786","-6.970284","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1997","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","114","108","108","3","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","1","Andalucía","18","Granada","18136","MONTEJÍCAR","37.57196","-3.5047","13","Madrid","28","Madrid","28015","ARROYOMOLINOS","40.26884","-3.920291","1997","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","27","27","0","0","21","6","0","27","0","144","144","138","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50297","ZARAGOZA","41.65629","-0.8765379","1","Andalucía","29","Málaga","29067","MÁLAGA","36.71965","-4.420019","2000","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","33","33","0","0","33","0","0","33","0","33","33","33","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","2","Aragón","50","Zaragoza","50288","VILLANUEVA DE GÁLLEGO","41.76796","-0.8275479","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2002","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","12","12","0","0","12","0","0","12","0","245","245","239","1","0","SÍ","7,54",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24089","LEÓN","42.59988","-5.571752","13","Madrid","28","Madrid","28074","LEGANÉS","40.32642","-3.758988","1999","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","33","33","0","0","33","0","0","33","0","33","33","33","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","15","Navarra","31","Navarra","31201","PAMPLONA/IRUÑA","42.81721","-1.646767","5","Canarias","38","Santa Cruz de Tenerife","38038","SANTA CRUZ DE TENERIFE","28.46981","-16.25486","2000","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","30","30","0","0","30","0","0","30","0","87","87","87","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","1999","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","33","33","0","0","33","0","0","33","0","33","33","33","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","13","Madrid","28","Madrid","28065","GETAFE","40.30498","-3.732677","1998","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","57","57","57","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24010","BAÑEZA, LA","42.29755","-5.90192","13","Madrid","28","Madrid","28090","MORALZARZAL","40.68117","-3.97335","1998","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","36","36","0","0","36","0","0","36","0","63","63","63","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","036","Universidad Carlos III de Madrid","2020-21",,"2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","13","Madrid","28","Madrid","28079","MADRID","40.41669","-3.700346","2","Aragón","22","Huesca","22125","HUESCA","42.1401","-0.408898","2001","G","Grado","2500028","Grado en Periodismo","1","Tiempo completo","28048385","Facultad de Humanidades, Comunicación y Documentación. (Getafe)",,,"M","Mujer","24","24","0","0","24","0","0","24","0","81","81","81","0","0","NO",,,,,,,,,,,,,,
