"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22615","Gastos Electorales","2261500","Gastos Electorales","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","280","0","280","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22619","Cuotas de Afiliación a Organismos","2261900","Cuotas de Afiliación a Organismos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","3040","0","3040","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","3540","0","3540","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","8974,38","0","8974,38","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","18100","0","18100","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","232","Locomoción","23200","Locomoción y Traslado en Transporte Público","2320000","Locomoción y Traslado en Transporte Público","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","3525","0","3525","0","0","0"
"010","Universidad Complutense de Madrid","2024","3","Gastos Financieros","35","Otros Gastos Financieros","350","Otros Gastos Financieros","35000","Otros Gastos Financieros","3500000","Otros Gastos Financieros","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","250","0","250","0","0","0"
"010","Universidad Complutense de Madrid","2024","4","Transferencias Corrientes","48","A Familias e Instituciones Sin Fines de Lucro","480","A Familias e Instituciones Sin Fines de Lucro","48000","Cooperación al Desarrollo","4800000","Cooperación al Desarrollo","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","5828,26","0","5828,26","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","182686,05","0","182686,05","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390122","F.INFORMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","50563,86","0","50563,86","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos PDI Funcionario","1210200","Cargos Académicos PDI Funcionario","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","6200","0","6200","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PTGAS Laboral Fijo","1510200","Gratificaciones PTGAS Laboral Fijo","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","52474,37","0","52474,37","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PTGAS Laboral Eventual","1510300","Gratificaciones PTGAS Laboral Eventual","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","36944,83","0","36944,83","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","205","Mobiliario y Enseres","20500","Mobiliario y Enseres","2050000","Mobiliario y Enseres","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","42360,29","0","42360,29","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","71230,84","0","71230,84","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130026","Maquinaria","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","12000","0","12000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","217","Equipos Audiovisuales","21700","Equipos Audiovisuales","2170000","Equipos Audiovisuales","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","9916,25","0","9916,25","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","90000","0","90000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","60000","0","60000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","37784,69","0","37784,69","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","635,74","0","635,74","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","224","Primas de Seguros","22409","Primas de Seguros por Otros Riesgos","2240900","Primas de Seguros por Otros Riesgos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","800","0","800","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","225","Tributos","22500","Tributos y Aranceles","2250000","Tributos y Aranceles","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","25000","0","25000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas de Inscripciones","2260500","Cuotas de Inscripciones","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","1700","0","1700","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","50000","0","50000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","6800","0","6800","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22615","Gastos Electorales","2261500","Gastos Electorales","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","2500","0","2500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22616","Gastos de Sepelio","2261600","Gastos de Sepelio","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22619","Cuotas de Afiliación a Organismos","2261900","Cuotas de Afiliación a Organismos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","4731,75","0","4731,75","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22709","Retirada de Residuos","2270900","Retirada de Residuos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","15000","0","15000","0","0","0"
"010","Universidad Complutense de Madrid","2024","3","Gastos Financieros","35","Otros Gastos Financieros","350","Otros Gastos Financieros","35000","Otros Gastos Financieros","3500000","Otros Gastos Financieros","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","1100","0","1100","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","300000","0","300000","0","0","0"
"010","Universidad Complutense de Madrid","2024","6","Inversiones Reales","63","Inversión de Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390126","F.MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","47639,71","0","47639,71","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PTGAS Funcionario","1510000","Gratificaciones PTGAS Funcionario","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","500","0","500","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PTGAS Laboral Fijo","1510200","Gratificaciones PTGAS Laboral Fijo","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2024","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PTGAS Laboral Eventual","1510300","Gratificaciones PTGAS Laboral Eventual","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","2500","0","2500","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","203","Maquinaria, Instalaciones y Utillaje","20300","Maquinaria, Instalaciones y Utillaje","2030000","Maquinaria, Instalaciones y Utillaje","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","204","Material de Transporte","20400","Material de Transporte","2040000","Material de Transporte","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","205","Mobiliario y Enseres","20500","Mobiliario y Enseres","2050000","Mobiliario y Enseres","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","25000","0","25000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","213","Maquinaria, Instalaciones y Utillaje","21300","Maquinaria, Instalaciones y Utillaje","2130000","Maquinaria, Instalaciones y Utillaje","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","36000","0","36000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","214","Material de Transporte","21400","Material de Transporte","2140000","Material de Transporte","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2024","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","03","VR.CENTROS Y DEP.","0390","FACULTADES","0390140","F.FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","01012024","10000","0","10000","0","0","0"
