"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","71519,85","9939,84","81459,69","55385,42","55385,42","54261,1"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22002","Libros y Otras Publicaciones","2200200","Libros y Otras Publicaciones","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","85000","0","85000","108276,16","108276,16","107548,43"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","31802,41","0","31802,41","52073,83","52073,83","42926,46"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22004","Libros y Otras Publicaciones Centralizadas","2200400","Libros y Otras Publicaciones Centralizadas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","12453,58","12453,58","12453,58"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22103","Combustible","2210300","Combustible","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22104","Vestuario","2210400","Vestuario","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","3866,16","3866,16","3866,16"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22106","Productos Farmacéuticos","2210600","Productos Farmacéuticos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","15505,62","15505,62","8361,7"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","6000","0","6000","5123,76","5123,76","3753,92"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","34000","0","34000","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","28817,33","28817,33","28817,33"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","5000","0","5000","41,35","41,35","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220157","Gastos Ganes","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","1630,2","1630,2","1630,2"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","2000","0","2000","316,35","316,35","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","225","Tributos","22500","Tributos y Aranceles","2250000","Tributos y Aranceles","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","326,6","326,6","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22601","Atenciones Protocolarias y Representativas","2260100","Atenciones Protocolarias y Representativas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","7977,85","0","7977,85","4352,33","4352,33","981,32"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22602","Publicidad y Proganda","2260200","Publicidad y Proganda","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","4000","0","4000","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22604","Certámenes y Premios","2260400","Certámenes y Premios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","131,18","131,18","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22605","Cuotas Inscripciones y Suscripciones","2260500","Cuotas Inscripciones y suscripciones","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","3000","0","3000","2606,29","2606,29","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","25000","0","25000","3712,21","3712,21","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","3382,78","3382,78","1874,23"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22611","Ayudas de Viaje","2261100","Ayudas de Viaje","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","12200","0","12200","1586,64","1586,64","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22615","Gastos Electorales","2261500","Gastos Electorales","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","360","360","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22700","Trabajos de Limpieza y Aseo","2270000","Trabajos de Limpieza y Aseo","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","7000","0","7000","1807,27","1807,27","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","7000","2077,82","9077,82","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","11000","0","11000","1440,06","1440,06","1440,06"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22709","Retirada de Residuos","2270900","Retirada de Residuos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","1500","0","1500","1139,53","1139,53","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22799","Otros Trabajos","2279900","Otros Trabajos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","10064,44","10064,44","3573,38"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310000","Comisiones de Servicio","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","22000","0","22000","0","0","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310041","Transporte","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","653,18","653,18","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310042","Alojamiento","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","663,13","663,13","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310043","Manutencion","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","480,68","480,68","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","23","Indemnizaciones por Razón del Servicio","231","Comisiones de Servicio","23100","Comisiones de Servicio","2310044","Inscripciones Personales","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","3390,37","3390,37","0"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","24","Publicaciones","240","Publicaciones","24000","Gastos de Edición y Publicaciones","2400000","Gastos de Edición y Publicaciones","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","3621,44","3621,44","2626,14"
"010","Universidad Complutense de Madrid","2021","3","Gastos Financieros","35","Otros Gastos Financieros","350","Gastos Financieros","35000","Otros Gastos Financieros","3500000","Gastos Financieros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","344,04","344,04","344,04","344,04","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","160000","-65377,58","94622,42","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200123","Equipamiento no Inventariable","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","5531,19","5531,19","5531,19"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200125","Instalaciones Tecnicas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","7017,07","7017,07","7017,07"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200126","Maquinaria","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","4548,55","4548,55","4548,55"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","23342,68","23342,68","22601,05"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","111197,61","111197,61","44251,05"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300100","Equipamiento de Reposición","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","155000","-23544,06","131455,94","0","0","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300127","Utillaje","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","7766,76","7766,76","0"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300128","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","2816,84","2816,84","2816,84"
"010","Universidad Complutense de Madrid","2021","6","Inversiones Reales","63","Inversión para Reposición","630","Inversión de Reposición","63001","Equipamiento de Reposición","6300129","Equipos Informáticos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","6743,7","6743,7","2803,23"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","12","Personal Funcionario","121","Retribuciones Complementarias","12102","Cargos Académicos","1210200","Cargos Académicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","17500","0","17500","11403,84","11403,84","11403,84"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14101","Conferencias","1410100","Conferencias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","4400","4400","4400"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410200","Enseñanzas No Homologadas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","11400","11400","8000","8000","8000"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","14","Otro Personal","141","Otro Personal","14102","Enseñanzas No Homologadas","1410212","Coordinacion Enseñanzas No Homologadas","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","2262,5","2262,5","2262,5"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","10000","0","10000","8655,3","8655,3","8655,3"
"010","Universidad Complutense de Madrid","2021","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PAS Laboral Eventual","1510300","Gratificaciones PAS Laboral Eventual","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","2000","0","2000","1050","1050","1050"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","205","Mobiliario y Enseres","20500","Mobiliario y Enseres","2050000","Mobiliario y Enseres","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","0","0","0","130","130","130"
"010","Universidad Complutense de Madrid","2021","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","206","Equipos para Procesos de Información","20600","Equipos para Procesos de Información","2060000","Equipos para Procesos de Informacion","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","2","Gestión de la Enseñanza","20","Gestión de la Enseñanza","200","Gestión de la Enseñanza","2000","Gestión de la Enseñanza","(no informado)","(no informado)","31122021","5000","0","5000","14380,94","14380,94","14380,94"
