"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","19041,45","19041,45","32349,95","32349,95"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","145000","9500","154500","90000","90000"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390126","F. MEDICINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","154579,33","0","154579,33","151251,41","146255,21"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","2103,75","2103,75","1575","1575"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","146737,48","146737,48","93714,48","93714,48"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","490","490"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","13196,55","13196,55"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","85500","85500","90000","90000"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390140","F. FARMACIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","82876,55","0","82876,55","2850","2600"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","5000","7704,76","12704,76","13560,84","13560,84"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","5225","5225","5500","5500"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390146","F. VETERINARIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","5000","6425,8","11425,8","11425,8","11425,8"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32100","Ingresos CAIs","3210000","Ingresos CAIs","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","127,5","127,5"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","21122,64","21122,64","21237,06","21237,06"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","13524,92","13524,92"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","4811,92","4811,92"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","22750","22750","30750","30750"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390148","F. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","95810,13","0","95810,13","36046,52","36046,52"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","60394,04","60394,04","30363","30363"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","19447","19447"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","13170","13170","13281,58","13281,58"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","De Familias e Instituciones sin Fines de Lucro","48509","Otras Transferencias","4850900","Otras Transferencias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","850","850","1550","1550"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","300000","33750,58","333750,58","157371,6","143038,44"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alquiler Otros Productos de Inmuebles","5400900","Alquiler Otros Productos de Inmuebles","03","VR CENTROS Y DEP.","0390","FACULTADES","0390151","F. DERECHO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","3000","3000"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390153","F. CC. POLÍTICAS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","12000","19710,7","31710,7","20230,36","20230,36"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","220","220"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390155","F. CC. ECONÓMICAS","(no informado)","(no informado)","(no informado)","(no informado)","20223112","60000","0","60000","44877,99","42857,88"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","2860,18","2860,18","2860,18","2860,18"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","167609,33","167609,33","181877,62","181877,62"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20223112","30000","47149,4","77149,4","10050,6","10050,6"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390159","F. CC. DOCUMENTACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","20223112","3887,56","18892,6","22780,16","25187,58","24195,85"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","503,51","503,51"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390166","F. BELLAS ARTES","(no informado)","(no informado)","(no informado)","(no informado)","20223112","20000","0","20000","991,74","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","68715,68","68715,68","31000","31000"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390241","F. COMERCIO Y TURISM","(no informado)","(no informado)","(no informado)","(no informado)","20223112","32318,7","0","32318,7","21378,98","19873,48"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","2983,44","2983,44","2983,44","2983,44"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","20223112","8000","20129,75","28129,75","25650,41","25650,41"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","03","VR CENTROS Y DEP.","0390","FACULTADES","0390242","F. ÓPTICA Y OPTOMETR","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","2631,41","2631,41","2631,41","2631,41"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","649,29","649,29"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390243","F. ESTUD. ESTADISTIC","(no informado)","(no informado)","(no informado)","(no informado)","20223112","19000","6201,47","25201,47","25201,47","25201,47"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0390","FACULTADES","0390244","F. ENFERMERÍA, FISIO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","12952,23","12952,23","19498,54","19498,54"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","41","De Otros Organismos Públicos","410","De Otros Organismos Públicos","41009","Otros Organismos Públicos","4100900","Otros Organismos Públicos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","18967","18967","18967","18967"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","459","De otras Comunidades Autónomas","45902","Gobierno Vasco","4590200","Gobierno Vasco","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","15000","15000","15000","15000"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","2612,56","2612,56","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","03","VR CENTROS Y DEP.","0390","FACULTADES","0390245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-1066,05","-1066,05"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31013","Otros Derechos Matrícula","3101300","Otros Derechos Matrícula","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392410","E. HIDROLOG. MÉDICA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","6300","6300","7000","7000"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45007","C. Economía y Hacienda. Cursos de Formación","4500700","C. de Economía y Empleo. Cursos de Formación","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392494","Es.Esp.Prof.Econ. So","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","8000","8000","8000","8000"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","4800","0","4800","9454","9454"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393601","CLIN. PODOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","313169,97","0","313169,97","271978,16","271251,98"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393601","CLIN. PODOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","1,15","-124,85"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","1290000","0","1290000","1250677,82","1234197,78"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","44972","22287,87","67259,87","31281,2","31281,2"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","1040","1040"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393605","CLÍN. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","160000","0","160000","163403,82","157486,82"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393608","CLIN. OPTOMETRÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","123286,3","0","123286,3","146338,91","146118,91"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393608","CLIN. OPTOMETRÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","1370","1370"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393609","U. CLÍNICA LOGOPEDIA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","58000","0","58000","68248,5","68145,5"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","2252393","0","2252393","2430042,44","2430042,44"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","35,51","35,51"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31005","Formación Permanente","3100500","Formación Permanente","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","-1600","-1600"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","39000","0","39000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","253005,25","84803,66","337808,91","288934,55","259002,05"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","0","0","6500","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","20223112","45155,45","13750","58905,45","63635,66","54785,66"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70100","Investigación Ministerio de Ciencia e Innovación","7010000","Investigación Ministerio de Ciencia e Innovación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","43599,9","43599,9","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70101","Programa Ramón y Cajal","7010100","Programa Ramón y Cajal","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","20223112","0","23000","23000","-36383,58","-36383,58"
