"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","15000","0","15000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","250","0","250","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","30000","0","30000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","50000","0","50000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","22","0","22","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","50","0","50","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","360","0","360","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","42000","0","42000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","70000","0","70000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","425","0","425","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20201231","13570","0","13570","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","2270","0","2270","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.02","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","30000","0","30000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.06","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","3480","0","3480","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.07","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","1640","0","1640","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.08","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","700","0","700","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.10","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","2300","0","2300","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.11","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","500","0","500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.15","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.16","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","33718","0","33718","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.17","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","820","0","820","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.18","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","1050","0","1050","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.19","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","10000","0","10000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.32","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","1500","0","1500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.36","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","1000","0","1000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.40","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","12000","0","12000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.41","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","11000","0","11000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.73","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","1443","0","1443","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.75","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","7343","0","7343","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.81","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","45403","0","45403","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.90","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","1740","0","1740","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.91","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323C","ESTUDIANTES E IGUALDAD","(no informado)","(no informado)","20201231","27500","0","27500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.04","ANIMACION SOCIOCULTURAL","226.04.93","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","17466","0","17466","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","241797,53","0","241797,53","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.02","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","37018,96","0","37018,96","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.03","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","114547,9","0","114547,9","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.04","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","14430,81","0","14430,81","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.05","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","7147","0","7147","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.06","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","9560","0","9560","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.07","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","41996","0","41996","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.08","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","9947,07","0","9947,07","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.09","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","58695,7","0","58695,7","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.10","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","54561","0","54561","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","Material, suministros y otros","226","Gastos diversos","226.05","DEPORTES","226.05.11","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","3","(no informado)","32","(no informado)","323","PROMOCION SOCIOCULTURAL","323A","COMUNICACION Y CULTURA","(no informado)","(no informado)","20201231","2045,51","0","2045,51","0","0","0"
