"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","COMPLEMENTO DE PRODUCTIVIDAD","150,03","COMPLMEMENTO CARRERA HORIZONTAL PAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","540000","0","540000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151,00","GRATIFICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","222870","0","222870","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","153","COMPLEMENTO MEJORA RETRIBUTIVA","153,00","COMPLEMENTO MEJORA RETRIBUTIVA PDI DE LAS  UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","4250000","0","4250000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","154","RETRIBUCIONES DOCENCIA EN TRÁMITE DE INCLUSIÓN EN EL POD","154,00","DOCENCIA MÁSTER","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","1360000","0","1360000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","154","RETRIBUCIONES DOCENCIA EN TRÁMITE DE INCLUSIÓN EN EL POD","154,01","TUTORIAS TFG","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","308208","0","308208","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","154","RETRIBUCIONES DOCENCIA EN TRÁMITE DE INCLUSIÓN EN EL POD","154,02","TUTORÍAS PRÁCTICAS EXTERNAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","39040","0","39040","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","154","RETRIBUCIONES DOCENCIA EN TRÁMITE DE INCLUSIÓN EN EL POD","154,03","DOCENCIA DOCTORADO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","40000","0","40000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","155","DOCENCIA TÍTULOS PROPIOS","155,00","DOCENCIA TÍTULOS PROPIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","400000","0","400000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","155","DOCENCIA TÍTULOS PROPIOS","155,01","CURSO CERO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","155","DOCENCIA TÍTULOS PROPIOS","155,02","UNIVERSIDAD DE MAYORES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","120000","0","120000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","CUOTAS SOCIALES","160,00","SEGURIDAD SOCIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","23846178","0","23846178","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,00","FORMACIÓN Y PERFECCIONAMIENTO DEL PAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","54983","0","54983","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,01","AYUDAS AL TRANSPORTE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","100000","0","100000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,04","ACCIÓN SOCIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","195000","0","195000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,05","RECONOCIMIENTOS MÉDICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","82201","0","82201","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,06","SEGUROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","147175","0","147175","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,07","FORMACIÓN Y PERFECCIONAMIENTO DEL PDI","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","160000","0","160000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","1","GASTOS DE PERSONAL","18","PREVISIÓN PARA AJUSTES TÉCNICOS","180","AJUSTES TÉCNICOS","180,00","AJUSTES TÉCNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","80000","0","80000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RL","Prevención de Riesgos Laborales","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,06","TRABAJOS REALIZADOS EMPRESAS DE ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RL","Prevención de Riesgos Laborales","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RL","Prevención de Riesgos Laborales","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","9000","0","9000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RL","Prevención de Riesgos Laborales","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RL","Prevención de Riesgos Laborales","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","980","0","980","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","26","FORMACIÓN","260","FORMACION","260,00","OTRAS ACCIONES EN MATERIA DE FORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RL","Prevención de Riesgos Laborales","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","20000","0","20000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626,01","SEÑALIZACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RL","Prevención de Riesgos Laborales","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626,02","OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RL","Prevención de Riesgos Laborales","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RT","RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","14000","0","14000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RT","RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","7000","0","7000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,09","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RT","RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RT","RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RT","RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220,00","MATERIAL DE OFICINA ORDINARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.SG","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.SG","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,03","JURIDICO CONTENCIOSOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.SG","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","36150","0","36150","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,07","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.SG","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","45000","0","45000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.SG","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,06","TRABAJOS REALIZADOS EMPRESAS DE ESTUDIOS Y TRABAJOS TÉCNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.SG","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","50000","0","50000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.SG","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","12000","0","12000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.SG","SECRETARÍA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","6000","0","6000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","203","ARRENDAMIENTO DE MAQUINARIA, INSTALACIONES Y EQUIPO","203,00","ARRENDAMIENTO DE MAQUINARIA, INSTALACIONES Y EQUIPO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","600","0","600","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","205","ARRENDAMIENTO MOBILIARIO Y ENSERES","205,00","ARRENDAMIENTO MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","12000","0","12000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","206","ARRENDAMIENTO DE APLICACIONES INFORMATICAS","206,00","ARRENDAMIENTO DE APLICACIONES INFORMÁTICAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","2500","0","2500","0","0","0"
