"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.12","(sin descripcion)","31122019","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.13","(sin descripcion)","31122019","0","0","0","600","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.14","(sin descripcion)","31122019","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.15","(sin descripcion)","31122019","0","0","0","500","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.16","(sin descripcion)","31122019","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.17","(sin descripcion)","31122019","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.18","(sin descripcion)","31122019","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.19","(sin descripcion)","31122019","0","0","0","700","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.22","(sin descripcion)","31122019","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.23","(sin descripcion)","31122019","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.24","(sin descripcion)","31122019","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.32","ASESORÍA EN EL DISEÑO Y GESTIÓN DE PROYECTOS TECNOLÓGICOS","31122019","0","0","0","800","800"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.33","ASESORIA EN EL DISEÑO Y GESTIÓN DE PROYECTOS TECNOLÓGICOS","31122019","0","0","0","480","480"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.34","DOCTORADO INDUSTRIAL CON REPSOL","31122019","0","30000","30000","58100","58100"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.35","DOCTORADO INDUSTRIAL CON DESILICO","31122019","0","28957","28957","58207","58207"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.36","DOCTORADO INDUSTRIAL CON IDOM","31122019","0","30000","30000","60000","60000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.37","DOCTORADO INDUSTRIAL CON MISC","31122019","0","28000","28000","56000","56000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.38","(sin descripcion)","31122019","0","27500","27500","27500","27500"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.39","(sin descripcion)","31122019","0","38978","38978","38978","38978"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.40","NUEVOS MÉTODOS COMPUTACIONALES PARA LA SIMULACIÓN Y OPTIMIZACIÓN DE PROCESOS FOTOQUÍMICOS","31122019","0","250250","250250","79750","79750"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.42","ART. 83","31122019","0","4377,48","4377,48","42000","42000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.44","(sin descripcion)","31122019","0","108100","108100","108100","108100"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.45","(sin descripcion)","31122019","0","4000","4000","4000","4000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.46","(sin descripcion)","31122019","0","24000","24000","11000","11000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.47","(sin descripcion)","31122019","0","65288,95","65288,95","65288,95","65288,95"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.48","(sin descripcion)","31122019","0","33500","33500","16750","16750"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.49","(sin descripcion)","31122019","0","54990,7","54990,7","54990,7","54990,7"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.50","(sin descripcion)","31122019","0","25223","25223","11967","11967"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.51","(sin descripcion)","31122019","0","32650","32650","16000","16000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.52","(sin descripcion)","31122019","0","12132,63","12132,63","12132,63","12132,63"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.53","(sin descripcion)","31122019","0","14199","14199","14199","14199"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.54","(sin descripcion)","31122019","0","84237,5","84237,5","84237,5","84237,5"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.55","(sin descripcion)","31122019","0","8300","8300","8300","8300"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.56","(sin descripcion)","31122019","0","11400","11400","6600","6600"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.57","(sin descripcion)","31122019","0","15153,17","15153,17","15153,17","15153,17"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.58","(sin descripcion)","31122019","0","30475","30475","30475","30475"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.59","(sin descripcion)","31122019","0","77296,1","77296,1","77296,1","77296,1"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.60","(sin descripcion)","31122019","0","19500","19500","19500","19500"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.61","(sin descripcion)","31122019","0","128225","128225","63825","63825"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.62","ETCBD - European Topic Center on Biological Diversity","31122019","0","0","0","8694","8694"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.64","ART.83","31122019","0","0","0","1500","1500"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.65","ART. 83","31122019","0","0","0","1500","1500"
"056","Universidad Rey Juan Carlos","2019","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.66","ART. 83","31122019","0","0","0","15000","15000"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.68","(sin descripcion)","31122019","0","42350","42350","90750","90750"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.69","TÉCNICOS MINECO","31122019","0","19600","19600","19600","19600"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.70","TÉCNICOS MINECO","31122019","0","19600","19600","19600","19600"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.71","TÉCNICOS MINECO","31122019","0","17900","17900","17900","17900"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.72","TÉCNICOS MINECO","31122019","0","19600","19600","19600","19600"
"056","Universidad Rey Juan Carlos","2019","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.M1","Campus de Móstoles","30.M1.IN","INVESTIGACION MOSTOLES","30.M1.IN.19","(SIN DESCRIPCIÓN)","30.M1.IN.19.73","TÉCNICOS MINECO","31122019","0","17900","17900","17900","17900"
