"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EM","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EO","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.EQ","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2018","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KA","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.KE","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2020","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.CW","(PARCIALMENTE OCULTO)SCAYLE   PERSONAL ACT. COMUNICACIÓN CUÁNTICA","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FG","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FO","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV.2019","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FQ","(PARCIALMENTE OCULTO) PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.FR","(PARCIALMENTE OCULTO)PREDOCTORAL JUNTA CONV. 2019","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.OJ","(PARCIALMENTE OCULTO)CL-EI-2021-06   JCYL ESTRUCTURAS DE INVESTIGACIÓN DE EXCELENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IG","PROYECTOS DE INVESTIGACIÓN JUNTA DE CASTILLA Y LEÓN","18.IG.PC","(PARCIALMENTE OCULTO)VA234P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.PH","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV.2022","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.PI","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV.2022","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.PN","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV.2022","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IL","PERSONAL CONTRATADO INVESTIGACIÓN JCYL","18.IL.PQ","(PARCIALMENTE OCULTO)PREDOCTORAL JCYL CONV.2022","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.OK","(PARCIALMENTE OCULTO) CL-EI-2021-07   JCYL   ESTRUCTURAS DE INVESTIGACIÓN DE EXCELENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZG","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN JCYL","18.ZG.PN","(PARCIALMENTE OCULTO)VA266P20   APOYO JCYL","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NK","(SIN DESCRIPCIÓN)","18.NK.DE","(PARCIALMENTE OCULTO)GASTOS DE PERSONAL (MCINN) NEXT GENERATION PRTR","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NK","(SIN DESCRIPCIÓN)","18.NK.DF","(PARCIALMENTE OCULTO)GASTOS DE PERSONAL (JCYL) NEXT GENERATION PRTR","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE LA ADMON. REGIONAL","707","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN","707.02","TRANSFERENCIAS DE LA CONSEJERÍA DE EDUCACIÓN PARA INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YK","(SIN DESCRIPCIÓN)","18.YK.DA","(PARCIALMENTE OCULTO)FONDOS NEXT GENERATION PRTR","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.FC","(PARCIALMENTE OCULTO)FPU21-04288","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.HP","(PARCIALMENTE OCULTO)PREDOCTORAL FPU18/00909","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.EO","(PARCIALMENTE OCULTO)PREDOCTORAL   FPU20/02086","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.01","TRANSFERENCIAS DEL MINISTERIO DE UNIVERSIDADES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN Mº CIENCIA E INNOV./Mº UNIVERSIDADES","18.IT.ER","(PARCIALMENTE OCULTO)PREDOCTORAL   FPU20/02262","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","719","TRANSFERENCIAS DE OTROS MINISTERIOS","719.03","TRANSFERENCIAS DEL  MINISTERIO DE PRESIDENCIA, RELAC. CON LAS CORTES Y M. DEMOCRÁTICA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","2500","0","2500","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.01","TRANSFERENCIAS DEL INSTITUTO DE SALUD CARLOS III","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.CB","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2019-090051","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.CG","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2019-089622","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.CH","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2019-089985","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AN","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2018-084732","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AO","(PARCIALMENTE OCULTO)PREDOCTORALES FPI   PRE2018-085219","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.CI","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.BR","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.HD","(PARCIALMENTE OCULTO)TED2021-129716B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YS","(SIN DESCRIPCIÓN)","18.YS.HG","(PARCIALMENTE OCULTO)TED2021-129915B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.HJ","(PARCIALMENTE OCULTO) TED2021-130390B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.HM","(PARCIALMENTE OCULTO) TED2021-130786B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YS","(SIN DESCRIPCIÓN)","18.YS.HQ","(PARCIALMENTE OCULTO) TED2021-131211B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YS","(SIN DESCRIPCIÓN)","18.YS.HT","(PARCIALMENTE OCULTO) TED2021-131813B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.NS","PROYECTOS RESILIENCIA AGENCIA ESTATAL","18.NS.GX","(PARCIALMENTE OCULTO)  PDC2022-133391-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.YS","(SIN DESCRIPCIÓN)","18.YS.GZ","(PARCIALMENTE OCULTO)PDC2022-133460-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
"19","UNIVERSIDAD DE VALLADOLID","2023","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSFERENCIAS DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.CE","(PARCIALMENTE OCULTO)PID2019-110459RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20230101","0","0","0","0","0"
