"IMPORTANTE","cod_universidad","des_universidad","curso_academico","curso_academico_acceso_SUE","curso_academico_inicio","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","cod_pais_residencia","des_pais_residencia","lat_pais_residencia","lon_pais_residencia","cod_continente_residencia","des_continente_residencia","cod_agregacion_paises_residencia","des_agregacion_paises_residencia","cod_comunidad_residencia","des_comunidad_residencia","cod_provincia_residencia","des_provincia_residencia","cod_municipio_residencia","des_municipio_residencia","lat_municipio_residencia","lon_municipio_residencia","cod_comunidad_curso","des_comunidad_curso","cod_provincia_curso","des_provincia_curso","cod_municipio_curso","des_municipio_curso","lat_municipio_curso","lon_municipio_curso","anio_nacimiento","cod_tipo_estudio","des_tipo_estudio","cod_titulacion","des_titulacion","cod_dedicacion","des_dedicacion","cod_centro","des_centro","cod_tipo_titulo_acceso_master","des_tipo_titulo_acceso_master","cod_genero","des_genero","num_total_creditos_mat_curso","num_creditos_mat_1_curso","num_creditos_mat_2_curso","num_creditos_mat_3_o_mas_curso","num_total_creditos_sup_curso","num_total_creditos_no_sup_curso","num_total_creditos_rec_conv_curso","num_creditos_pres_curso","num_creditos_no_pres_curso","num_total_creditos_mat_inicio","num_total_creditos_pres_inicio","num_total_creditos_sup_inicio","num_total_creditos_rec_conv_inicio","num_total_creditos_transf_inicio","ind_se_titula_curso","nota_media_final","cod_pais_univ_procedencia","des_pais_univ_procedencia","lat_pais_univ_procedencia","lon_pais_univ_procedencia","cod_continente_univ_procedencia","des_continente_univ_procedencia","cod_agregacion_paises_univ_procedencia","des_agregacion_paises_univ_procedencia","ind_tesis_leida_curso","ind_mencion_internacional","ind_mencion_industrial","cod_calificacion_tesis","des_calificacion_tesis"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","9","Burgos","09018","ARANDA DE DUERO","41.67171","-3.686569","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","12","0","12","0","12","0","0","12","0","336","300","240","0","0","SÍ","6,62",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24115","PONFERRADA","42.54633","-6.590833","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","1996","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2013-14","2013-14","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","48","12","0","60","0","0","60","0","246","222","216","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47071","GERIA","41.57863","-4.87641","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1998","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","54","48","6","0","36","18","0","54","0","174","168","132","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","36","24","0","48","12","60","48","36","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","54","54","0","0","48","6","0","54","0","234","222","198","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2016-17","2016-17","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47085","MEDINA DEL CAMPO","41.30819","-4.921706","1996","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","42","18","0","60","0","60","60","42","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21",,"2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","114","114","114","6","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","24","León","24142","SAN ANDRÉS DEL RABANEDO","42.61139","-5.619493","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","60","0","6","60","0","162","162","162","24","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1994","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","7,79",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47075","ÍSCAR","41.36171","-4.535896","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1996","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","48","42","0","6","48","0","0","48","0","306","306","240","0","0","SÍ","6,71",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","240","240","240","0","0","SÍ","8,28",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","66","60","6","0","24","42","0","60","6","126","120","72","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","54","12","42","0","48","6","0","54","0","114","96","66","48","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","54","18","24","12","12","42","0","12","42","186","126","72","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2012-13","2014-15","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","186","186","180","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47115","PEÑAFLOR DE HORNIJA","41.71133","-4.982425","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","2002","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","54","54","0","0","54","0","6","54","0","234","234","234","6","0","SÍ","8,94",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1986","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","60","0","0","60","0","120","120","120","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2001","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","48","12","0","54","6","0","54","6","330","300","228","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47027","CABEZÓN DE PISUERGA","41.73401","-4.645665","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","78","36","24","18","24","54","12","66","12","216","204","66","24","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","12","0","12","0","12","0","0","12","0","288","276","240","0","0","SÍ","6,27",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","30","12","12","6","18","12","0","30","0","318","300","216","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2017-18","2017-18","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1997","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","54","6","0","48","12","0","54","6","276","216","192","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21",,"2015-16","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47218","VILLANUEVA DE DUERO","41.51768","-4.868396","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","72","72","0","0","72","0","0","72","0","264","264","264","0","0","SÍ","8,47",,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47076","LAGUNA DE DUERO","41.58331","-4.721731","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","54","54","0","0","54","0","0","54","0","54","54","54","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47195","VILLABÁÑEZ","41.63094","-4.520939","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","24","24","0","0","24","0","0","24","0","114","114","114","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","34","Palencia","34120","PALENCIA","42.01246","-4.531175","7","Castilla León","34","Palencia","34023","VENTA DE BAÑOS","41.92121","-4.494053","2002","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","42","18","0","60","0","60","60","42","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47086","MEDINA DE RIOSECO","41.88319","-5.04281","2001","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","12","48","0","12","48","0","48","12","120","96","24","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","9","Burgos","09438","VILLALBA DE DUERO","41.6824","-3.745252","2000","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","48","12","0","48","12","60","48","48","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","6","Cantabria","39","Cantabria","39087","TORRELAVEGA","43.35146","-4.047017","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","54","6","0","60","0","0","60","0","240","234","204","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47114","PEÑAFIEL","41.59464","-4.118107","7","Castilla León","47","Valladolid","47010","ARROYO DE LA ENCOMIENDA","41.60952","-4.796458","1999","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","6","0","0","6","6","0","12","6","0","330","324","192","36","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2020-21","2020-21","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","5","Ávila","05016","ARÉVALO","41.06443","-4.721681","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","12","48","0","42","18","60","42","12","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2018-19","2018-19","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","2002","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","18","42","0","36","24","60","36","18","0","0","NO",,,,,,,,,,,,,,
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","019","Universidad de Valladolid","2020-21","2019-20","2019-20","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","724","España","40.463667","-3.74922","150","Europa","039","Europa meridional","7","Castilla León","47","Valladolid","47085","MEDINA DEL CAMPO","41.30819","-4.921706","7","Castilla León","47","Valladolid","47186","VALLADOLID","41.65295","-4.728388","1999","G","Grado","2503074","Grado en Ingeniería Informática","1","Tiempo completo","47008438","Escuela de Ingeniería Informática de Valladolid",,,"H","Hombre","60","60","0","0","18","42","0","60","0","60","60","18","0","0","NO",,,,,,,,,,,,,,
