"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.60","(SIN DESCRIPCIÓN)","16.60.00","Vicegerencia de Economía y Recursos Materiales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422I","Campus, Relaciones Institucionales y Sevicios Generales","422I.8.09","Equipamiento","31122018","0","0","0","10419,32","10419,32","10419,32"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","626","EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.60","(SIN DESCRIPCIÓN)","16.60.00","Vicegerencia de Economía y Recursos Materiales","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422I","Campus, Relaciones Institucionales y Sevicios Generales","422I.8.09","Equipamiento","31122018","0","0","0","48548,43","48548,43","48548,43"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.60","(SIN DESCRIPCIÓN)","16.60.00","Vicegerencia de Economía y Recursos Materiales","16.60.00.06","Prevención de Salud Laboral","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422I","Campus, Relaciones Institucionales y Sevicios Generales","422I.4.12","Materiales y productos de Asistencia Sanitaria","31122018","2000","0","2000","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.60","(SIN DESCRIPCIÓN)","16.60.00","Vicegerencia de Economía y Recursos Materiales","16.60.00.06","Prevención de Salud Laboral","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422I","Campus, Relaciones Institucionales y Sevicios Generales","422I.4.12","Materiales y productos de Asistencia Sanitaria","31122018","0","0","0","1670,44","1670,44","1670,44"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.61","(SIN DESCRIPCIÓN)","16.61.01","Vicegerencia Economía y RR. Materiales. Inversiones. Financi","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422G","Infraestructuras Universitarias","422G.0.00","Obras y equipamientos","31122018","0","107460","107460","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","622","EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.61","(SIN DESCRIPCIÓN)","16.61.01","Vicegerencia Economía y RR. Materiales. Inversiones. Financi","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422G","Infraestructuras Universitarias","422G.0.00","Obras y equipamientos","31122018","0","0","0","25731,24","22827,55","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.61","(SIN DESCRIPCIÓN)","16.61.01","Vicegerencia Economía y RR. Materiales. Inversiones. Financi","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422G","Infraestructuras Universitarias","422G.0.00","Obras y equipamientos","31122018","0","0","0","16192,66","16012,65","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","626","EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.61","(SIN DESCRIPCIÓN)","16.61.01","Vicegerencia Economía y RR. Materiales. Inversiones. Financi","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422G","Infraestructuras Universitarias","422G.0.00","Obras y equipamientos","31122018","0","0","0","5727,97","5727,97","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","629","ADQUISICION DE OTROS ACTIVOS MATERIALES","(no informado)","(no informado)","(no informado)","(no informado)","16","GERENCIA","16.61","(SIN DESCRIPCIÓN)","16.61.01","Vicegerencia Economía y RR. Materiales. Inversiones. Financi","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422G","Infraestructuras Universitarias","422G.0.00","Obras y equipamientos","31122018","0","0","0","4487,63","4487,63","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","20","VICERRECTORADO DE COOPERACIÓN Y EXTENSIÓN UNIVERSITARIA","20.30","(SIN DESCRIPCIÓN)","20.30.00","Vicegerencia de Estudios y Extensión Universitaria","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422K","EXTENSIÓN UNIVERSITARIA","422K.2.08","Centro cultural  La Corrala","31122018","0","14100","14100","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","20","VICERRECTORADO DE COOPERACIÓN Y EXTENSIÓN UNIVERSITARIA","20.30","(SIN DESCRIPCIÓN)","20.30.00","Vicegerencia de Estudios y Extensión Universitaria","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422K","EXTENSIÓN UNIVERSITARIA","422K.2.08","Centro cultural  La Corrala","31122018","0","0","0","14094,08","14094,08","14094,08"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","20","VICERRECTORADO DE COOPERACIÓN Y EXTENSIÓN UNIVERSITARIA","20.30","(SIN DESCRIPCIÓN)","20.30.00","Vicegerencia de Estudios y Extensión Universitaria","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422K","EXTENSIÓN UNIVERSITARIA","422K.4.00","Coro y Orquesta","31122018","0","4416","4416","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","20","VICERRECTORADO DE COOPERACIÓN Y EXTENSIÓN UNIVERSITARIA","20.30","(SIN DESCRIPCIÓN)","20.30.00","Vicegerencia de Estudios y Extensión Universitaria","(no informado)","(no informado)","(no informado)","(no informado)","4","(sin descripción)","42","(sin descripción)","422","Enseñanzas Universitarias","422K","EXTENSIÓN UNIVERSITARIA","422K.4.00","Coro y Orquesta","31122018","0","0","0","4415,5","4415,5","4415,5"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.02","SIDI","31122018","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.07","Mejoras de Equipamiento e Instalaciones","31122018","108303","308016,48","416319,48","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","622","EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.07","Mejoras de Equipamiento e Instalaciones","31122018","0","0","0","284777,1","41508,47","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.07","Mejoras de Equipamiento e Instalaciones","31122018","0","0","0","135159","55850,83","16755,25"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.00","SEGAINVEX","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.00","Segainvex","31122018","10000","0","10000","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","622","EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.00","SEGAINVEX","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.00","Segainvex","31122018","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","623","MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.00","SEGAINVEX","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.00","Segainvex","31122018","0","0","0","1020","1020","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.00","SEGAINVEX","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.00","Segainvex","31122018","0","0","0","10647,1","10647,1","8765,1"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.02","(OCULTO)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.02","SIDI","31122018","50000","6146,48","56146,48","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.02","(OCULTO)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.02","SIDI","31122018","0","0","0","4995","4995","4995"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","626","EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.02","(OCULTO)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.02","SIDI","31122018","0","0","0","2893","2893","2893"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.03","CENTRO DE MICROANÁLISIS DE MATERIALES CMAM","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.03","CMAM","31122018","31000","0","31000","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.03","CENTRO DE MICROANÁLISIS DE MATERIALES CMAM","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.03","CMAM","31122018","0","0","0","15291,25","15291,25","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","626","EQUIPOS PARA PROCESOS DE INFORMACION","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.03","CENTRO DE MICROANÁLISIS DE MATERIALES CMAM","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.03","CMAM","31122018","0","0","0","1969,4","1969,4","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.04","GABINETE VETERINARIO","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.04","Gabinete Veterinario","31122018","0","16830,74","16830,74","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","623","MAQUINARIA, INSTALACIONES Y UTILLAJE","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.04","GABINETE VETERINARIO","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.04","Gabinete Veterinario","31122018","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.04","GABINETE VETERINARIO","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.04","Gabinete Veterinario","31122018","0","0","0","18837","18837","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.05","CENTRO DE COMPUTACIÓN CIENTÍFICA","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.05","Centro de Computación Científica","31122018","29600","0","29600","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.40","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00","VICEGERENCIA DE INVESTIGACIÓN Y DESARROLLO. SERVICIO DE INVESTIGACIÓN","22.40.00.15","Servicios Cientificos y Edificio Trimodular","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.0.08","Servicios científicos y Edificio Trimodular","31122018","0","0","0","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.60","VICEGERENCIA DE ECONOMIA Y RECURSOS MATERIALES","22.60.00","Vicegerencia de Economía y Recursos Materiales","(no informado)","(no informado)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.6.11","Inver. estratég. en invest. CEI-UAM+CSIC","31122018","193477","87818","281295","0","0","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","622","EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.60","VICEGERENCIA DE ECONOMIA Y RECURSOS MATERIALES","22.60.00","Vicegerencia de Economía y Recursos Materiales","(no informado)","(no informado)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.6.11","Inver. estratég. en invest. CEI-UAM+CSIC","31122018","0","0","0","42682,18","37865,62","0"
"023","Universidad Autónoma de Madrid","2018","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO SERVIC","625","MOBILIARIO Y ENSERES","(no informado)","(no informado)","(no informado)","(no informado)","22","VICERRECTORADO DE POLÍTICA CIENTÍFICA E INFRAESTRUCTURAS DE INVESTIGACIÓN","22.60","VICEGERENCIA DE ECONOMIA Y RECURSOS MATERIALES","22.60.00","Vicegerencia de Economía y Recursos Materiales","(no informado)","(no informado)","(no informado)","(no informado)","5","(no descrito)","54","(no descrito)","541","Investigación","541E","INFRAESTRUCTURA DE LA INVESTIGACIÓN","541E.6.11","Inver. estratég. en invest. CEI-UAM+CSIC","31122018","0","0","0","193477","79949,17","23984,75"
