"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0392","ESCUELAS ESP. PROFES","0392498","E. RELACIONES LABORA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","4800","0","4800","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393601","CLIN. PODOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","313169,97","0","313169,97","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393601","CLIN. PODOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1290000","0","1290000","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393602","HOSP. CLIN. VETERINA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","44972","0","44972","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393605","CLÍN. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","160000","0","160000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393608","CLIN. OPTOMETRÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","123286,3","0","123286,3","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393609","U. CLÍNICA LOGOPEDIA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","58000","0","58000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2252393","0","2252393","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","03","VR CENTROS Y DEP.","0393","HOSP. Y UDES. ASISTE","0393614","CLIN. ODONTOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","39000","0","39000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","253005,25","0","253005,25","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0398","OTROS CENTROS","0398611","CEN. DONACION CUERPO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","45155,45","0","45155,45","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","40000","0","40000","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","780","De Familias e Instituciones sin Fines de Lucro","78009","Otras Transf. de Familias e In. sin fines de lucro","7800900","Otras Transf. de Familias e In. sin fines de lucro","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","0412342","I.U. PLURIDISCIPLINA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","0434510","ANIMALARIO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0435","(no descrito)","0435105","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","319","Otros Precios Públicos","31902","Servicios Consultas de Clínicas","3190200","Servicios Consultas de Clínicas","04","VR INVESTIGACIÓN Y T","0491","INSTITUTOS UNIVERSIT","0491308","I.U. INV. OFTAL. R.C","(no informado)","(no informado)","(no informado)","(no informado)","01012022","12500","0","12500","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31010","Cursos Interfacultativos","3101000","Cursos Interfacultativos","05","VR RR.INTERN.Y COOP","0598","OTROS CENTROS","0598603","CURSOS INTERFACULTAT","(no informado)","(no informado)","(no informado)","(no informado)","01012022","300000","0","300000","0","0"
"010","Universidad Complutense de Madrid","2022","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47009","Otras Transferencias de Empresas Privadas","4700900","Otras Transferencias devEmpresas Privadas","09","VR EMPLEABILIDAD","0921","OPE","0921812","OF. PRÁCTICAS Y EMPL","(no informado)","(no informado)","(no informado)","(no informado)","01012022","18000","0","18000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","09","VR EMPLEABILIDAD","0990","FORMACIÓN PERMANENTE","0990148","F. ODONTOLOGIA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1154556","0","1154556","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005101","F. FILOSOFÍA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005107","F. GEOGRAFIA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005157","F. CC. INFORMACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005242","F. OPTICA","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005245","F. TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005602","HOSP.VETERINARIO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005826","VR. ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","1005881","BIBLIOTECA GENERAL","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","320","Colegios Mayores","32000","Alojamiento Colegiales","3200000","Alojamiento Colegiales","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","5596465,9","0","5596465,9","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","320","Colegios Mayores","32001","Alojamiento Verano","3200100","Alojamiento Verano","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","414230,12","0","414230,12","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","320","Colegios Mayores","32002","Otros Residentes","3200200","Otros Residentes","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","28000","0","28000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","391","Indemnizaciones y Costas Procesales","39101","Indemnizaciones de Aseguradoras por siniestros","3910100","Indemnizaciones de Aseguradoras por siniestros","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","10","VR ESTUDIANTES","1023","ADMÓN. CC. MAYORES","1023730","ADM. CC. MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","6000","0","6000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","18","VR ESTUDIOS","1801","AD. VR ESTUDIOS","1801120","F. CC. GEOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","18000","0","18000","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos por Prestación de Serviciios","3290000","Otros Ingresos por Prestación de Serviciios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","04128A4","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32100","Ingresos CAIs","3210000","Ingresos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345B0","TALLERES DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345B0","TALLERES DE APOYO","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345M0","TÉCNICAS FÍSICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32100","Ingresos CAIs","3210000","Ingresos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345N0","CC. TIERRA Y ARQUEOM","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345N0","CC. TIERRA Y ARQUEOM","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32100","Ingresos CAIs","3210000","Ingresos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345P0","TÉCNICAS BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345P0","TÉCNICAS BIOLÓGICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32100","Ingresos CAIs","3210000","Ingresos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345Q0","BIOIMAGEN COMPLUTENS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345Q0","BIOIMAGEN COMPLUTENS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32100","Ingresos CAIs","3210000","Ingresos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345T0","TÉCNICAS QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Procedentes de Prestación Servicios","321","Ingresos CAIs","32101","Ingresos CAIs Cargos Internos","3210100","Ingresos CAIs Cargos Internos","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","04345T0","TÉCNICAS QUÍMICAS","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","10058A8","UNIVERSIDAD MAYORES","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","10","VR ESTUDIANTES","1005","UNID. BECAS F.P.","10058C5","GAB. DE COMUNICACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","01012022","0","0","0","0","0"
