"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.52","V852","31122020","0","0","0","1500","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.55","ART. 83","31122020","0","0","0","9250","8500"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.56","V856","31122020","0","0","0","22000","22000"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.61","V861","31122020","0","0","0","2000","2000"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.62","ART.83","31122020","0","0","0","10500","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.64","ART. 83","31122020","0","0","0","2100,88","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.67","ART. 83","31122020","0","0","0","2220,73","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.68","ART. 83","31122020","0","0","0","273,3","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.69","ART. 83","31122020","0","0","0","1071,64","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.70","ART. 83","31122020","0","0","0","3300","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.71","ART. 83","31122020","0","0","0","2750","2750"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.73","ART. 83","31122020","0","0","0","1407,65","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.76","ART. 83","31122020","0","0","0","700","700"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.77","(no descrito)","31122020","0","0","0","11157,02","2231,4"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.78","(no descrito)","31122020","0","0","0","750","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.79","(no descrito)","31122020","0","0","0","150","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.80","(no descrito)","31122020","0","0","0","3750","3750"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.83","(no descrito)","31122020","0","0","0","13585","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.84","(no descrito)","31122020","0","0","0","1500","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.85","(no descrito)","31122020","0","0","0","4800","4800"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.86","(no descrito)","31122020","0","0","0","1000","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.87","(no descrito)","31122020","0","0","0","6327,2","6327,2"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.88","(no descrito)","31122020","0","0","0","8000","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.91","(no descrito)","31122020","0","0","0","14800","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.91","(no descrito)","31122020","4400000","0","4400000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.01","ALQUILER DE LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.91","(no descrito)","31122020","100000","0","100000","64516,45","55623,89"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.03","SERVICIO DE DEPORTES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.IN","INVESTIGACIÓN VICÁLVARO","30.V1.IN.08","(SIN DESCRIPCIÓN)","30.V1.IN.08.91","(no descrito)","31122020","0","0","0","3474","3474"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.CA","(SIN DESCRIPCIÓN)","30.G1.IN.CA.T1","(sin descripción)","31122020","0","0","0","91364,52","85890,17"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.01","(sin descripción)","31122020","0","9196,5","9196,5","9874,5","9574,5"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.02","(sin descripción)","31122020","0","201","201","850","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.03","(sin descripción)","31122020","0","4694,24","4694,24","8165,04","6037,04"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.04","(sin descripción)","31122020","0","48154,11","48154,11","54236,3","49416,3"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.07","LABORATORIO LICAM","31122020","0","0","0","1785","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.08","(sin descripcion)","31122020","0","6580","6580","7720","1680"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.10","(sin descripcion)","31122020","0","64","64","48","48"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.11","(sin descripcion)","31122020","0","57,5","57,5","357,5","357,5"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.12","LABOPRATORIO CULTIVE","31122020","0","6712","6712","12496,5","12496,5"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.15","LABORATORIO DE CARACTERIZACIÓN DE DISPOSITIVOS ORGÁNICOS (LABCADIO)","31122020","0","855","855","855","855"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.16","(no descrito)","31122020","0","0","0","390","390"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.16","(no descrito)","31122020","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.14","ESTUDIOS JURIDICOS INTERNACIONALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.16","(no descrito)","31122020","0","10800","10800","12000","12000"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.19","CENTRO UNIVERSITARIO DE IDIOMAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","30.G1.IN","INVESTIGACIÓN GERENCIA","30.G1.IN.LB","(SIN DESCRIPCIÓN)","30.G1.IN.LB.16","(no descrito)","31122020","250000","0","250000","170211,76","170211,76"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.21","CUESA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.IT","INSTITUTOS Y CENTROS UNIVERSITARIOS","30.IT.CU","CENTRO UNIVERSITARIO DE ESTUDIOS SOCIALES APLICADOS","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","-5040","-5040"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.21","CUESA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.IT","INSTITUTOS Y CENTROS UNIVERSITARIOS","30.IT.CU","CENTRO UNIVERSITARIO DE ESTUDIOS SOCIALES APLICADOS","(no informado)","(no informado)","(no informado)","(no informado)","31122020","100000","0","100000","131658","131658"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.23","CENTRO DE FORMACION PERMANENTE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.IT","INSTITUTOS Y CENTROS UNIVERSITARIOS","30.IT.CU","CENTRO UNIVERSITARIO DE ESTUDIOS SOCIALES APLICADOS","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","204584,84","187575,18"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.24","CENTRO DE INNOVACION EN EDUCACION DIGITAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.IT","INSTITUTOS Y CENTROS UNIVERSITARIOS","30.IT.CU","CENTRO UNIVERSITARIO DE ESTUDIOS SOCIALES APLICADOS","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","9442,12","9442,12"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGROS","380","REINTEGRO EJERCICIOS CERRADOS","380.00","REINTEGRO EJERCICIOS CERRADOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.IT","INSTITUTOS Y CENTROS UNIVERSITARIOS","30.IT.CU","CENTRO UNIVERSITARIO DE ESTUDIOS SOCIALES APLICADOS","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","374,19","374,19","25151,37","25151,37"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGROS","381","REINTEGRO EJERCICIO CORRIENTE","381.02","REINTEGRO DE RETRIBUCIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.IT","INSTITUTOS Y CENTROS UNIVERSITARIOS","30.IT.CU","CENTRO UNIVERSITARIO DE ESTUDIOS SOCIALES APLICADOS","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","9913,41","9913,41"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGROS","381","REINTEGRO EJERCICIO CORRIENTE","381.03","DEVOLUCIONES DE LA TDIR. PROV DE LA TGSS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.IT","INSTITUTOS Y CENTROS UNIVERSITARIOS","30.IT.CU","CENTRO UNIVERSITARIO DE ESTUDIOS SOCIALES APLICADOS","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","0","0","9970,73","9970,73"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.01","INGRESOS DIVERSOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.IT","INSTITUTOS Y CENTROS UNIVERSITARIOS","30.IT.CU","CENTRO UNIVERSITARIO DE ESTUDIOS SOCIALES APLICADOS","(no informado)","(no informado)","(no informado)","(no informado)","31122020","0","1500","1500","5032,32","5032,32"
"056","Universidad Rey Juan Carlos","2020","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","30.V1.C0","(SIN DESCRIPCIÓN)","30.V1.C0.04","SEMINARIO DE ACTUALIZACIÓN DE DERECHO LABORAL","(no informado)","(no informado)","31122020","0","0","0","8000","8000"
